﻿"Year","Sex","Country/Region/World","ISO","Prevalence of BMI<18.5 kg/m² (underweight)","Prevalence of BMI<18.5 kg/m² (underweight) lower 95% uncertainty interval","Prevalence of BMI<18.5 kg/m² (underweight) upper 95% uncertainty interval","Prevalence of BMI>=30 kg/m² (obesity)","Prevalence of BMI>=30 kg/m² (obesity) lower 95% uncertainty interval","Prevalence of BMI>=30 kg/m² (obesity) upper 95% uncertainty interval","Combined prevalence of BMI<18.5 kg/m² and BMI>=30 kg/m² (double burden of underweight and obesity)","Combined prevalence of BMI<18.5 kg/m² and BMI>=30 kg/m² (double burden of underweight and obesity) lower 95% uncertainty interval","Combined prevalence of BMI<18.5 kg/m² and BMI>=30 kg/m² (double burden of underweight and obesity) upper 95% uncertainty interval","Prevalence of BMI 18.5 kg/m² to <20 kg/m²","Prevalence of BMI 18.5 kg/m² to <20 kg/m² lower 95% uncertainty interval","Prevalence of BMI 18.5 kg/m² to <20 kg/m² upper 95% uncertainty interval","Prevalence of BMI 20 kg/m² to <25 kg/m²","Prevalence of BMI 20 kg/m² to <25 kg/m² lower 95% uncertainty interval","Prevalence of BMI 20 kg/m² to <25 kg/m² upper 95% uncertainty interval","Prevalence of BMI 25 kg/m² to <30 kg/m²","Prevalence of BMI 25 kg/m² to <30 kg/m² lower 95% uncertainty interval","Prevalence of BMI 25 kg/m² to <30 kg/m² upper 95% uncertainty interval","Prevalence of BMI 30 kg/m² to <35 kg/m²","Prevalence of BMI 30 kg/m² to <35 kg/m² lower 95% uncertainty interval","Prevalence of BMI 30 kg/m² to <35 kg/m² upper 95% uncertainty interval","Prevalence of BMI 35 kg/m² to <40 kg/m²","Prevalence of BMI 35 kg/m² to <40 kg/m² lower 95% uncertainty interval","Prevalence of BMI 35 kg/m² to <40 kg/m² upper 95% uncertainty interval","Prevalence of BMI >=40 kg/m² (morbid obesity)","Prevalence of BMI >=40 kg/m² (morbid obesity) lower 95% uncertainty interval","Prevalence of BMI >=40 kg/m² (morbid obesity) upper 95% uncertainty interval"
2000,"Women","World",NA,0.12363848608723557,0.11995195446921653,0.12730749701802482,0.10958014368148543,0.1078175499787967,0.11139205289414496,0.23321862976872101,0.22919558565592163,0.23723067109699886,0.11964492458477562,0.11675555358492427,0.12253731514014835,0.436548182426421,0.43228501959656884,0.4406987596948888,0.21058826122008234,0.207512175121025,0.2137505443548057,0.07553957791919295,0.07392538446266092,0.07720253655279762,0.023810311425634015,0.022999859816071076,0.024641954962522205,0.010230254336658444,0.009665132571778791,0.010804520976456075
2001,"Women","World",NA,0.12166084770094492,0.1180583914191323,0.12522654217014453,0.11230752934728941,0.11056887485140188,0.1140940166657158,0.23396837704823428,0.2300222616942349,0.2378637907053043,0.11805746391848565,0.11531160562438746,0.12080727511350413,0.435050366582883,0.4309096592732808,0.4390088882195765,0.21292379045039703,0.20999399277329212,0.21603495315032167,0.0770976304621334,0.07547925032948508,0.07877354302969607,0.02450159099368626,0.023711047569488476,0.02533702985443215,0.010708307891469758,0.010135969695286639,0.011289104614720526
2002,"Women","World",NA,0.11958299561658693,0.11602141174921844,0.1231064174791904,0.11502064491881608,0.11327197213247514,0.11675221675352893,0.23460364053540303,0.23082188695842387,0.23842034076888174,0.11647796485845471,0.11388334036058141,0.11917790862043617,0.4336495508444776,0.42961216690156506,0.4375671671214899,0.2152688417616647,0.2122916749622643,0.21830147060578764,0.07863256342310967,0.07703425383127283,0.08026746745282164,0.02519626591621176,0.024419224008327724,0.026038183331243244,0.011191815579494644,0.010605176048138152,0.011794728689525509
2003,"Women","World",NA,0.1174034300206273,0.11395493399291132,0.12083336425781678,0.11773377699429952,0.11596950135594249,0.11945482270838212,0.23513720701492682,0.23140236500099445,0.23886239076886945,0.11489229458241398,0.11235412527608526,0.11750958914620152,0.43232780896797146,0.42837786838074765,0.43612870464211456,0.21764268743468773,0.21462002529038623,0.2206348415256667,0.08015688329655633,0.07852638569590356,0.08177509178215187,0.02589527407096865,0.02511905628247602,0.02673089987868952,0.011681619626774543,0.011098431917302774,0.012305482177861461
2004,"Women","World",NA,0.11513320667821719,0.11173906777988601,0.11846273813604932,0.12047933990151939,0.11869410346993277,0.12222851903553218,0.2356125465797366,0.23194964318248046,0.23929242238422582,0.11329011895781185,0.1107681420894237,0.11579763031562963,0.43103740851886896,0.4271798078878051,0.43478540508575647,0.22005992394358256,0.2170920513920946,0.22301755734131232,0.08169072593074586,0.08004441424640568,0.08332970076910516,0.02660755531746473,0.025835559790811424,0.02744235171861755,0.012181058653308785,0.011587050605665,0.01283007748365942
2005,"Women","World",NA,0.11278954704875009,0.1094977242219516,0.1160071238585468,0.12328180597914247,0.12153140357288353,0.12506709180142375,0.23607135302789256,0.23246962711743474,0.23964044687797262,0.11166611268994758,0.10920478087877,0.1141054919355923,0.429727579499949,0.42598869251564275,0.4334189337604943,0.22253495278221083,0.2196146635924545,0.2254453270361914,0.08325577135054027,0.08162567630712031,0.08489936381733694,0.027334223694255075,0.026550438758449216,0.02815504192098338,0.012691810934347111,0.012097455190543107,0.013342560861705387
2006,"Women","World",NA,0.11038632384149275,0.10718720423283744,0.11359349095177435,0.12609740221909996,0.12430929097538222,0.12787419590881752,0.23648372606059267,0.23296685611556622,0.24000597185800576,0.11002341962110072,0.10764895010971781,0.1124210061928535,0.4284436270631445,0.424800229010364,0.4320937956173217,0.22504922525516208,0.2221125511281266,0.22790650435904036,0.08483413439855114,0.08322554403012085,0.08646277883268089,0.028059875453170458,0.02725628370979158,0.028890929675161367,0.013203392367378356,0.012598174982935428,0.013856208969532526
2007,"Women","World",NA,0.10788730841791033,0.10479643680010366,0.11097679302112612,0.12900515372640523,0.12721103491900554,0.13079982671101964,0.23689246214431553,0.23340101821534479,0.24040946597847315,0.10832662740002937,0.10600497171567604,0.11066649867929819,0.42715508580408995,0.4235748560636574,0.4307545589214151,0.22762582265156514,0.22467177537258823,0.2305083540382871,0.08647220751648681,0.08486973897944777,0.08808171429704005,0.028803164438079246,0.028005888314873648,0.029641580893519554,0.013729781771839169,0.01312027660420869,0.014402195632644171
2008,"Women","World",NA,0.10531903532157631,0.10231295362698276,0.10832016697409143,0.1320084242812577,0.13021504148742846,0.13377894248426064,0.23732745960283402,0.23389273255393284,0.24076230367944512,0.10657763167103054,0.10437280180189806,0.10888112359250857,0.42583942784579215,0.422309831043538,0.4293493879765103,0.23025547888034326,0.22734304578101242,0.23310888096426935,0.08817657841583001,0.08655447320196653,0.08980716642348982,0.029562627128096267,0.028759262801352145,0.03040102511941247,0.01426921873733142,0.013637241421534822,0.014943102178803213
2009,"Women","World",NA,0.10268430962019033,0.09975221830760433,0.10562570655008445,0.1350886556167792,0.1332775116883476,0.13687910944314088,0.23777296523696953,0.2344240246085949,0.24117590546351544,0.10479031506212061,0.10266993519548046,0.10699839915185005,0.42451960079890555,0.4210946402321641,0.4280236796364928,0.23291711690200428,0.23002019627067083,0.23573485085591564,0.08993720982205353,0.08831009661860222,0.09157862935075414,0.030334036097278107,0.029521985586943557,0.031185537397060554,0.014817409697447577,0.01416161498883525,0.015497714018910296
2010,"Women","World",NA,0.10001781967996698,0.0971600737171473,0.10289410373231872,0.13822851543832687,0.13639943770283228,0.14002968654210027,0.23824633511829385,0.23495979658352456,0.24153769344891757,0.10297515080616253,0.10087530518263856,0.10511638196438086,0.42320496733185253,0.4198423119289447,0.4265961678985663,0.2355735447436911,0.23269221418702288,0.2384409785251626,0.0917428449601254,0.0900390195475265,0.09344364518256505,0.03111475618264491,0.030273757806960427,0.03198743256684819,0.01537091429555656,0.014693751218914147,0.016077170907573428
2011,"Women","World",NA,0.09736846013319136,0.09454662621749012,0.10017275829717272,0.14145040840623685,0.1396046352212986,0.1432759328801572,0.23881886853942821,0.2355474806035614,0.24206462671976203,0.10114442351972927,0.09911690833231145,0.10326180903426958,0.421834654762583,0.41849547661726755,0.42524256958676754,0.23820205117825954,0.23529584809795015,0.24107614587990528,0.09360154208804734,0.09188475489852711,0.09533870645495349,0.03191299782080498,0.03104642253335419,0.03279819036559248,0.015935868497384528,0.015246206489864104,0.016655435481218048
2012,"Women","World",NA,0.0947055392590019,0.09195605842297054,0.09744470162945307,0.14477654264121848,0.14290373913987028,0.14667180833069296,0.2394820819002204,0.23626072649920174,0.2427301846360629,0.0992816912189289,0.09724719326429558,0.1013670258035006,0.4203739503708154,0.41699288304988935,0.42384439503391635,0.24086227451003533,0.23792650436383045,0.2437224900205016,0.09552845251505927,0.09378606157424868,0.09729476363361224,0.03273815466584646,0.031828963137028245,0.03362510049172911,0.016509935460312736,0.01579980422599756,0.01724413110299844
2013,"Women","World",NA,0.09202895211685304,0.08930596179212628,0.09470021568552077,0.1482326026197602,0.1462882844687817,0.15019164577692365,0.24026155473661326,0.23700330178833984,0.24347385366124616,0.09739950984511937,0.09537301627988763,0.0994680188583323,0.41876562485717317,0.4152869457939781,0.4223140906895452,0.24357330856109422,0.24061617711264172,0.24648903010852496,0.09753219998373545,0.09575986038216118,0.09932068362546882,0.033600652609612036,0.03266595667954792,0.034517454630551496,0.017099750026412723,0.0163584886832506,0.017858149325437233
2014,"Women","World",NA,0.08937072238794914,0.08659169310981385,0.09202897109808632,0.15182718721297872,0.14980763402908306,0.15385227121605236,0.2411979096009279,0.2378883921998029,0.2444608454463281,0.09551885356414422,0.09345923859432465,0.09763287535985703,0.41695837874194924,0.4133569480480723,0.4206320649150742,0.24632485609297874,0.24323341957033343,0.24936488331350007,0.09960382835487974,0.09777212941851739,0.10147800584692243,0.03451056636033818,0.03352048429762513,0.035459809776062466,0.017712792497760803,0.01692717628681592,0.018511771180892447
2015,"Women","World",NA,0.08673958358495625,0.08389060988832223,0.08948740172800224,0.15557659782127586,0.15344061321635177,0.15771333276581448,0.24231618140623212,0.23894980216245304,0.2456813819479458,0.09363544557484921,0.09152384834528919,0.09579166870817282,0.41495049728416206,0.4112072626374046,0.4187891146236648,0.2490978737347566,0.24584950946103537,0.25236937438730933,0.10174567103784053,0.09980707259183812,0.10373533111354147,0.03547406594991955,0.03444725689042085,0.036500532445544555,0.01835686083351577,0.017506548207677587,0.019236618742918172
2016,"Women","World",NA,0.08419822839803894,0.0812516447811916,0.0870965590452051,0.15940538946584734,0.1570981400280272,0.16178741852866424,0.24360361786388626,0.23999072004649025,0.2472054310801376,0.09179729805336877,0.08956172696300424,0.09408492926106718,0.41279929646368485,0.4087462957941455,0.41693247860140625,0.2517997856190601,0.24827603609396473,0.25533634771592706,0.10390693231867613,0.10179817792158215,0.10606277351532842,0.03647199478461908,0.03535077070944401,0.037610202283327857,0.01902646236255212,0.018086025824043082,0.019980195025170018
2017,"Women","World",NA,0.0816974992048571,0.07855693903374614,0.08479434432122743,0.16336058545662502,0.1608441599877682,0.16604497644041527,0.2450580846614821,0.2411016201796748,0.24893804183286408,0.08997246064919899,0.08755110565577073,0.09244301470392603,0.41051886586592234,0.4061421163979826,0.4149664323131335,0.2544505868233966,0.2504692234960133,0.25849468564105077,0.10611583466341941,0.10379043808562685,0.10849059359960761,0.037511281134307115,0.036284696101884326,0.038762093571555835,0.01973346965889851,0.018677135149202276,0.020807516380700844
2018,"Women","World",NA,0.079237996889138,0.07585554789687396,0.08267983102589302,0.16742803063238315,0.1645281159591642,0.17046607243716083,0.24666602752152117,0.24216543367035331,0.25096672549120125,0.08815777312723572,0.08547190113522628,0.09093438903205213,0.40811332974895803,0.4031550244221812,0.41309987622274574,0.25706286760228503,0.25259636160096555,0.2615925223085244,0.10836739373420153,0.10568243660803497,0.11108528763767433,0.03858246396292681,0.03717480548003258,0.03995823852340437,0.02047817293525481,0.01928412509970064,0.02172286488737034
2019,"Women","World",NA,0.07684273197836901,0.07314926868801318,0.08065199071071386,0.17161414037454248,0.16818403647181587,0.1751049964292855,0.24845687235291147,0.24338792330753767,0.25336459178346804,0.08635668059326619,0.08331109429048716,0.08954762905455009,0.40558161356850875,0.39995684863437164,0.4113463012625773,0.25960483148531355,0.2544597678346634,0.26485704911851315,0.11065810403676699,0.10748882846339627,0.11384067885753144,0.03969121569219668,0.03810016170640035,0.04126742838409117,0.021264820645578806,0.019892820121206356,0.022704392694031638
2020,"Women","World",NA,0.07452388324111119,0.07034085310365272,0.07875359904031086,0.17594294255053772,0.1718627835043659,0.18006092165039725,0.2504668257916489,0.2447806103191317,0.2561629127135132,0.08457142915854793,0.08107409674490854,0.08820109477018569,0.40289924682825196,0.39620467851346514,0.40953700624507833,0.2620624962215512,0.2560855696063241,0.2681433891277647,0.11299945820433312,0.10920526602204078,0.11678244253306765,0.04084364217904521,0.038978963930654816,0.04269377015507163,0.022099842167159392,0.020501129222861833,0.023784492839643533
2021,"Women","World",NA,0.07229108835551834,0.06757919902810988,0.07704953686873467,0.18042308820007713,0.1755684096884616,0.18537157339197624,0.2527141765555954,0.2462096226757908,0.2592160940040631,0.08281231764628555,0.0788265602755266,0.08698081101839161,0.40005681526183734,0.39212130866320366,0.4078893719593143,0.2644166885362817,0.2573755272565125,0.2715818867667456,0.11538534200788991,0.11086728025004304,0.11989298268812222,0.042046887164500196,0.0398451567524036,0.044245996683727515,0.022990859027686997,0.021104540333717215,0.024952687887524524
2022,"Women","World",NA,0.07014491925796393,0.06484956813877069,0.07548322545282957,0.18505212791404196,0.17930828166739668,0.19092041377247962,0.25519704717200586,0.24777571819739339,0.2627065692323956,0.081078217002511,0.07650479886205738,0.08591778404390471,0.39703379026384394,0.3877512559177797,0.40601148428344813,0.2666909435616391,0.2583532489952481,0.27510534835905426,0.11781926909698254,0.11257739247008218,0.1232209821013064,0.04329948295933689,0.04064700893652639,0.045915723388127876,0.023933375857722546,0.021720447109436235,0.026291569282285515
1990,"Men","World",NA,0.137040274762137,0.13005008467497253,0.14409386975778224,0.04756745104074045,0.045599187081482064,0.049625567820175916,0.18460772580287746,0.17724856019096358,0.19196334533082088,0.1436187347158361,0.13833305080577532,0.1489440089611967,0.47566702102155056,0.468424934463234,0.4829768490965548,0.19610651645973584,0.19168536350900672,0.20048295878903077,0.040005273753433726,0.03806598797712581,0.04203383768050291,0.006067697302879013,0.00550246055433012,0.006663821042461211,0.0014944799844277181,0.001271806694808207,0.001743191385796127
1991,"Men","World",NA,0.13464854591949074,0.127991147525014,0.14131661783876712,0.04932510865742051,0.04741264419173459,0.0513202620072903,0.18397365457691126,0.176825072395649,0.19104984201604322,0.14200578394869512,0.1369973171454701,0.147047993673966,0.47481770900566156,0.46795621312763835,0.48189994465698516,0.19920285046873207,0.1949482831377748,0.20342631969840208,0.04138568782658414,0.03949401448222533,0.04336507166932966,0.0063428926567875065,0.0057862910155417535,0.006921504951195431,0.0015965281740488717,0.0013720009192733633,0.0018456954531191256
1992,"Men","World",NA,0.1322827479248228,0.12595747035624252,0.1385642807431531,0.05114476136404244,0.04929385974138479,0.05312182657824014,0.18342750928886523,0.1767950465157306,0.1900955967359213,0.14038231991909653,0.13565016107883493,0.14517805663617744,0.4738726398586898,0.46737357075873637,0.4806710266431613,0.20231752893334837,0.19814652084541642,0.20644227408857393,0.04279950770742579,0.04097238077379083,0.044749598400567574,0.006635629544822434,0.00608897473756835,0.007210252716290252,0.0017096241117942185,0.0014822200879607568,0.001964909524511018
1993,"Men","World",NA,0.12997726925008743,0.12399931353082815,0.1361288289069541,0.0530532491914754,0.051238455699542135,0.05497770521956258,0.18303051844156282,0.17665130569908924,0.18939498352505063,0.13874439729946617,0.13421074225487517,0.14336013437466477,0.4727711358066802,0.46635745340245566,0.47928649971455267,0.20545394645229084,0.20141472409676509,0.2094902542386357,0.044259459337539254,0.04250815544570532,0.04613358693682141,0.006957747055265983,0.006407376720810745,0.007540116367445665,0.0018360427986701634,0.0016013969029039419,0.002098826584596679
1994,"Men","World",NA,0.12780292095342635,0.12197290209180517,0.1337137583392153,0.055096285810346715,0.05330739851550091,0.05701791496781227,0.18289920676377305,0.17679308234938249,0.18889595129420647,0.13707683997710277,0.1327078052133459,0.1415778774162169,0.47141670042822215,0.4652513495490801,0.47764812936841883,0.20860725083090198,0.20469412748799884,0.21257655665858727,0.04579603404512743,0.044069703065843215,0.04759608647160051,0.007321477273096041,0.006770168656225996,0.007901731185130432,0.001978774492123248,0.0017372156804056436,0.0022482202746088075
1995,"Men","World",NA,0.12573660364497108,0.12010641850633265,0.1314343846442223,0.05728936577926972,0.05551949668890666,0.059163260043230394,0.18302596942424076,0.17715265579809222,0.18883302341442915,0.1353395139342284,0.13112755449416155,0.13974305985382623,0.4698387230260099,0.46385385219639325,0.4758321058944048,0.21179579161552092,0.20793128994957213,0.2156727262507464,0.04741277830777351,0.04572282207008689,0.049205469409344754,0.007735285694797309,0.0071725147859273445,0.008325213153636891,0.0021413017766989035,0.0018902737328317274,0.0024219344231034144
1996,"Men","World",NA,0.12366295202691525,0.11811178738982116,0.12922527938561695,0.05954070218819672,0.05780730102236923,0.061335931817164326,0.18320365421511195,0.17744592120716135,0.18887830330779531,0.13357872614910157,0.12945408813129766,0.13785124874181162,0.46834319600486973,0.46254386171119144,0.474313990265799,0.21487442163091677,0.21102043861805458,0.2187787415278602,0.04903003595782616,0.04734029426115038,0.050758281993307515,0.008188560667729937,0.007630598429233223,0.008771019138954894,0.002322105562640623,0.0020620309491971313,0.002612394428984066
1997,"Men","World",NA,0.12169117257978827,0.11634173169190247,0.12709080159862726,0.061969671519973436,0.06026517855778745,0.06376375712582609,0.18366084409976172,0.17812684762707076,0.18919938709861772,0.1317413486102781,0.12772581110013623,0.13591993697029345,0.46655876198080404,0.4608465087932751,0.4724541182075561,0.21803904330915613,0.21427181881867038,0.22186859674555806,0.05074598253033544,0.04909321834826082,0.05244982654493287,0.008697008923569921,0.00813927330565512,0.009277232427344313,0.0025266800660680767,0.002256894215721615,0.0028322612097331865
1998,"Men","World",NA,0.11974561922288235,0.11459444245522811,0.12490302377067769,0.06454325866862125,0.06284431257923623,0.0663136234937527,0.1842888778915036,0.17901424788403006,0.18973238092942066,0.12983341538310242,0.12595419328156804,0.13382601217319023,0.46460515711285205,0.45900363001100186,0.4702246600364978,0.2212725476125419,0.21751429721484894,0.2250280592792146,0.05253875067704732,0.0508882942447161,0.05419957380038567,0.009251762502338678,0.008697499746476524,0.009835114643567896,0.002752745489235253,0.002462058160527014,0.0030672910519361687
1999,"Men","World",NA,0.11777048699921125,0.11261472141974055,0.12268496215700175,0.06721939427177871,0.0655522534910991,0.06896102084407019,0.18498988127098992,0.1798299115874141,0.1902364145658392,0.12788109026082506,0.124187353541208,0.13179036199110403,0.4626229363757178,0.45718039681006956,0.46801864438496127,0.2245060900924671,0.22084770986524016,0.2282697068911954,0.054378945948177854,0.05275259054511843,0.05598329881630495,0.009841451778649543,0.009278618512199906,0.010435470168080213,0.002998996544951312,0.0026901121645769915,0.0033290572504123205
2000,"Men","World",NA,0.11573900811649324,0.1107599875342603,0.12045980549854156,0.06996765505092731,0.06833150407777328,0.07163123749885827,0.18570666316742057,0.1806474904291053,0.19078593359425214,0.1258814403224043,0.12234443923846909,0.12967847340623345,0.4607006873399041,0.455410470818811,0.4658902045747572,0.22771120717027105,0.22417328473043763,0.2313722608219278,0.05624852841218473,0.054644737614165904,0.057814407929831196,0.010455738135917688,0.009885610559948054,0.011054965643045513,0.0032633885028248966,0.0029442282451875674,0.003608977247605274
2001,"Men","World",NA,0.11370227744786998,0.1088159339169417,0.11835482864305033,0.07281693202135982,0.07122881860025697,0.07445151960238358,0.18651920946922979,0.18164018770774087,0.19147279227061897,0.12379317196284836,0.12035588034695933,0.12746471724493805,0.4587435319905253,0.4536502108888506,0.46376516608591745,0.23094408457739654,0.2274480808205771,0.23456288952818494,0.05817148381039871,0.05661977816637564,0.059704792660234624,0.011096022050922201,0.01052874545753602,0.01170278631513299,0.003549426160038901,0.003217137804455998,0.003900946981498044
2002,"Men","World",NA,0.11155423353405293,0.10678579442508278,0.11615513636461937,0.07568409465102739,0.07410448890903719,0.07728200529190878,0.18723832818508032,0.18245159164404637,0.19201258765859053,0.12161445555903068,0.11827996083321805,0.12504717693922698,0.45695996457244625,0.45207438257792276,0.4618892184593328,0.23418724968344276,0.2308047903533659,0.23779924078759174,0.06009949836297609,0.058581709237068756,0.0616066806745035,0.011736738395847096,0.011165743901276882,0.01235621270895203,0.003847857892204207,0.0035012176383209036,0.0042164893443286024
