"Country","ISO","Sex","Year of birth","Mean height (cm)","Mean height lower 95% uncertainty interval (cm)","Mean height upper 95% uncertainty interval (cm)"
"Philippines","PHL","Men",1995,163.2069194,161.2459008,165.1358565
"Philippines","PHL","Men",1996,163.2291559,161.1753241,165.2535389
"Philippines","PHL","Women",1896,147.8956933,143.6183101,152.1794622
"Philippines","PHL","Women",1897,147.9672416,143.8100952,152.1050561
"Philippines","PHL","Women",1898,148.0390646,144.0059339,152.0234577
"Philippines","PHL","Women",1899,148.1109931,144.1992816,151.972364
"Philippines","PHL","Women",1900,148.1825563,144.4256069,151.9201331
"Philippines","PHL","Women",1901,148.2533741,144.6104803,151.8646443
"Philippines","PHL","Women",1902,148.3234835,144.8058729,151.8039044
"Philippines","PHL","Women",1903,148.3919325,144.9846482,151.7526962
"Philippines","PHL","Women",1904,148.4590533,145.1706845,151.6974038
"Philippines","PHL","Women",1905,148.5244872,145.3315225,151.6510387
"Philippines","PHL","Women",1906,148.5882113,145.5132717,151.6153979
"Philippines","PHL","Women",1907,148.6498709,145.6934875,151.569915
"Philippines","PHL","Women",1908,148.7096938,145.8725627,151.5275035
"Philippines","PHL","Women",1909,148.7677529,146.0310304,151.4943164
"Philippines","PHL","Women",1910,148.8248821,146.1974969,151.4472813
"Philippines","PHL","Women",1911,148.8812074,146.3668233,151.404759
"Philippines","PHL","Women",1912,148.9376466,146.5123784,151.3851398
"Philippines","PHL","Women",1913,148.9942627,146.6831243,151.3495737
"Philippines","PHL","Women",1914,149.0511827,146.8452945,151.3051066
"Philippines","PHL","Women",1915,149.1086592,146.990864,151.2727391
"Philippines","PHL","Women",1916,149.1671652,147.1263432,151.2286139
"Philippines","PHL","Women",1917,149.227094,147.2821362,151.1881598
"Philippines","PHL","Women",1918,149.2883698,147.4403743,151.1613933
"Philippines","PHL","Women",1919,149.3510058,147.5933044,151.1305615
"Philippines","PHL","Women",1920,149.4161277,147.7194314,151.1151246
"Philippines","PHL","Women",1921,149.4832127,147.881735,151.1075252
"Philippines","PHL","Women",1922,149.5524054,148.0259411,151.1015228
"Philippines","PHL","Women",1923,149.6232291,148.1596714,151.0961593
"Philippines","PHL","Women",1924,149.696161,148.2992097,151.1063086
"Philippines","PHL","Women",1925,149.7736836,148.446149,151.114328
"Philippines","PHL","Women",1926,149.8555896,148.5812431,151.1325983
"Philippines","PHL","Women",1927,149.9398927,148.7264899,151.1690678
"Philippines","PHL","Women",1928,150.0255984,148.8757982,151.2085868
"Philippines","PHL","Women",1929,150.1115879,149.0223572,151.2545945
"Philippines","PHL","Women",1930,150.1961714,149.1763743,151.2816134
"Philippines","PHL","Women",1931,150.2778275,149.2983921,151.3203214
"Philippines","PHL","Women",1932,150.3572495,149.4188176,151.3543048
"Philippines","PHL","Women",1933,150.4352829,149.5250397,151.3858462
"Philippines","PHL","Women",1934,150.5123578,149.6508717,151.4339464
"Philippines","PHL","Women",1935,150.58814,149.7549889,151.4915616
"Philippines","PHL","Women",1936,150.6611157,149.8561852,151.5316948
"Philippines","PHL","Women",1937,150.7300538,149.9476479,151.5607061
"Philippines","PHL","Women",1938,150.7929213,150.0339738,151.5996521
"Philippines","PHL","Women",1939,150.8477924,150.1063002,151.634745
"Philippines","PHL","Women",1940,150.8936373,150.1703262,151.6647068
"Philippines","PHL","Women",1941,150.9314047,150.219716,151.6961816
"Philippines","PHL","Women",1942,150.9621855,150.2562477,151.7245733
"Philippines","PHL","Women",1943,150.988081,150.2780364,151.7445827
"Philippines","PHL","Women",1944,151.0103987,150.3084571,151.760274
"Philippines","PHL","Women",1945,151.0286732,150.3265763,151.7718449
"Philippines","PHL","Women",1946,151.0427839,150.3433477,151.7838478
"Philippines","PHL","Women",1947,151.0512624,150.3585078,151.7826596
"Philippines","PHL","Women",1948,151.0527497,150.3576513,151.77781
"Philippines","PHL","Women",1949,151.0468574,150.3480813,151.770115
"Philippines","PHL","Women",1950,151.032403,150.3273123,151.7545722
"Philippines","PHL","Women",1951,151.0083744,150.298773,151.7315378
"Philippines","PHL","Women",1952,150.9737115,150.2682726,151.6953496
"Philippines","PHL","Women",1953,150.9284764,150.2295206,151.6469528
"Philippines","PHL","Women",1954,150.8726404,150.1717285,151.5846011
"Philippines","PHL","Women",1955,150.8069432,150.1157562,151.5182095
"Philippines","PHL","Women",1956,150.7322947,150.0412485,151.4409515
"Philippines","PHL","Women",1957,150.6502462,149.9611031,151.3572867
"Philippines","PHL","Women",1958,150.5625297,149.873343,151.2647527
"Philippines","PHL","Women",1959,150.4707476,149.7801099,151.163449
"Philippines","PHL","Women",1960,150.3767685,149.6957272,151.0721223
"Philippines","PHL","Women",1961,150.2818592,149.6038832,150.9770292
"Philippines","PHL","Women",1962,150.1869933,149.5184753,150.8813333
"Philippines","PHL","Women",1963,150.0924825,149.4307147,150.7829076
"Philippines","PHL","Women",1964,149.999054,149.3480975,150.6838835
"Philippines","PHL","Women",1965,149.908535,149.2597375,150.5864083
"Philippines","PHL","Women",1966,149.8240834,149.1787542,150.5014025
"Philippines","PHL","Women",1967,149.7477257,149.0952849,150.4189761
"Philippines","PHL","Women",1968,149.6788592,149.0273785,150.350628
"Philippines","PHL","Women",1969,149.6169459,148.970052,150.2874986
"Philippines","PHL","Women",1970,149.5609128,148.913301,150.2404319
"Philippines","PHL","Women",1971,149.5112362,148.8581507,150.1925168
"Philippines","PHL","Women",1972,149.4672949,148.7997261,150.1599651
"Philippines","PHL","Women",1973,149.4293598,148.7520822,150.1301821
"Philippines","PHL","Women",1974,149.3976156,148.7067208,150.0990716
"Philippines","PHL","Women",1975,149.3710148,148.6648643,150.0913623
"Philippines","PHL","Women",1976,149.349386,148.6284286,150.0805401
"Philippines","PHL","Women",1977,149.3318002,148.5970504,150.0782048
"Philippines","PHL","Women",1978,149.3180838,148.5668728,150.0790513
"Philippines","PHL","Women",1979,149.3084403,148.5401172,150.0905823
"Philippines","PHL","Women",1980,149.3036261,148.5063324,150.111637
"Philippines","PHL","Women",1981,149.304117,148.4847119,150.136615
"Philippines","PHL","Women",1982,149.3094596,148.4657901,150.1795893
"Philippines","PHL","Women",1983,149.3190385,148.4301367,150.223598
"Philippines","PHL","Women",1984,149.332189,148.4034202,150.2639852
"Philippines","PHL","Women",1985,149.3481027,148.3770606,150.3325133
"Philippines","PHL","Women",1986,149.3660675,148.3461999,150.395527
"Philippines","PHL","Women",1987,149.3852378,148.3029641,150.4747215
"Philippines","PHL","Women",1988,149.4053731,148.2691498,150.5755762
"Philippines","PHL","Women",1989,149.4266552,148.22672,150.6609924
"Philippines","PHL","Women",1990,149.4487318,148.180722,150.7561257
"Philippines","PHL","Women",1991,149.4722776,148.1304688,150.8602454
"Philippines","PHL","Women",1992,149.4974588,148.0862106,150.9536832
"Philippines","PHL","Women",1993,149.5239973,148.0460739,151.0458829
"Philippines","PHL","Women",1994,149.5516013,147.9919018,151.1604916
"Philippines","PHL","Women",1995,149.5794837,147.933229,151.2766703
"Philippines","PHL","Women",1996,149.6078284,147.8632412,151.4065753
