"Country","Sex","Year","Age group","Mean height","Mean height lower 95% uncertainty interval","Mean height upper 95% uncertainty interval","Mean height standard error"
"Japan","Boys",1987,14,163.284755,162.8708149,163.6885858,0.211486799
"Japan","Boys",1987,15,167.1043344,166.6849338,167.5217439,0.212960471
"Japan","Boys",1987,16,168.9143211,168.4821366,169.3433732,0.220066923
"Japan","Boys",1987,17,169.490227,169.0627293,169.9208283,0.220909598
"Japan","Boys",1987,18,169.6977527,169.2534959,170.1422665,0.227409065
"Japan","Boys",1987,19,170.4297861,169.9873581,170.8660488,0.225358942
"Japan","Boys",1988,5,109.5477749,109.0962762,110.0042977,0.231456302
"Japan","Boys",1988,6,115.6218799,115.2101262,116.0335355,0.209160696
"Japan","Boys",1988,7,121.4325701,121.0346419,121.8310791,0.205700266
"Japan","Boys",1988,8,127.0655601,126.6808585,127.4719755,0.20368859
"Japan","Boys",1988,9,132.6167677,132.2326478,133.0197351,0.20283733
"Japan","Boys",1988,10,138.1828783,137.8040463,138.5887096,0.200724168
"Japan","Boys",1988,11,143.93153,143.5412613,144.3306096,0.200029902
"Japan","Boys",1988,12,150.2793962,149.8759471,150.6899492,0.206116195
"Japan","Boys",1988,13,157.2897253,156.8840041,157.6992047,0.208547927
"Japan","Boys",1988,14,163.4147675,163.0094304,163.8120645,0.207482757
"Japan","Boys",1988,15,167.2144915,166.7989571,167.6205541,0.20941342
"Japan","Boys",1988,16,169.0012585,168.5805723,169.4206397,0.215927285
"Japan","Boys",1988,17,169.5509982,169.1238652,169.9764373,0.216402921
"Japan","Boys",1988,18,169.7378433,169.3059123,170.1746988,0.22174611
"Japan","Boys",1988,19,170.4518687,170.0242199,170.8810135,0.216410994
"Japan","Boys",1989,5,109.5567352,109.1215388,110.0058909,0.22772333
"Japan","Boys",1989,6,115.6373643,115.2274507,116.0434879,0.206015895
"Japan","Boys",1989,7,121.4606668,121.0613806,121.8560895,0.202806691
"Japan","Boys",1989,8,127.1154449,126.7256052,127.5174879,0.200694922
"Japan","Boys",1989,9,132.6874132,132.3071839,133.0860858,0.199659905
"Japan","Boys",1989,10,138.2724896,137.8987474,138.6696997,0.198350767
"Japan","Boys",1989,11,144.0301142,143.6561899,144.4219065,0.197560697
"Japan","Boys",1989,12,150.3789448,149.977283,150.7825308,0.203259641
"Japan","Boys",1989,13,157.3988083,156.9952558,157.8000798,0.206300429
"Japan","Boys",1989,14,163.5545477,163.152388,163.9499255,0.204903012
"Japan","Boys",1989,15,167.344504,166.9345087,167.7413679,0.205954129
"Japan","Boys",1989,16,169.1114156,168.6942064,169.5327651,0.212816093
"Japan","Boys",1989,17,169.6379356,169.2162402,170.0523531,0.213029605
"Japan","Boys",1989,18,169.7986144,169.3667116,170.2230022,0.218112893
"Japan","Boys",1989,19,170.4919592,170.0805386,170.9092961,0.211073674
"Japan","Boys",1990,5,109.5669852,109.1348152,110.0077397,0.223829927
"Japan","Boys",1990,6,115.6463245,115.2501186,116.0505148,0.201880669
"Japan","Boys",1990,7,121.4761512,121.0784052,121.8683211,0.199977104
"Japan","Boys",1990,8,127.1435416,126.7551399,127.5258103,0.197966437
"Japan","Boys",1990,9,132.737298,132.3585137,133.1281587,0.196926794
"Japan","Boys",1990,10,138.3431351,137.9701687,138.7277616,0.195316193
"Japan","Boys",1990,11,144.1197255,143.7448984,144.5061606,0.195603389
"Japan","Boys",1990,12,150.477529,150.0879077,150.8696416,0.201223285
"Japan","Boys",1990,13,157.498357,157.0965509,157.8949418,0.203757644
"Japan","Boys",1990,14,163.6636307,163.2670289,164.0564042,0.2030253
"Japan","Boys",1990,15,167.4842841,167.0836135,167.874426,0.203838081
"Japan","Boys",1990,16,169.2414281,168.8272615,169.6507022,0.210216596
"Japan","Boys",1990,17,169.7480927,169.3321535,170.1542828,0.210747435
"Japan","Boys",1990,18,169.8855519,169.4587554,170.3024732,0.21584059
"Japan","Boys",1990,19,170.5527304,170.1481557,170.9754922,0.20787848
"Japan","Boys",1991,5,109.5769545,109.1449979,110.0112967,0.221720792
"Japan","Boys",1991,6,115.6565745,115.2707751,116.0471221,0.197817357
"Japan","Boys",1991,7,121.4851114,121.0974614,121.8745227,0.196017015
"Japan","Boys",1991,8,127.159026,126.7773362,127.5488531,0.195485955
"Japan","Boys",1991,9,132.7653947,132.3830792,133.1421831,0.194298005
"Japan","Boys",1991,10,138.3930199,138.0255344,138.7708707,0.192688949
"Japan","Boys",1991,11,144.1903709,143.8088387,144.5698095,0.192977941
"Japan","Boys",1991,12,150.5671403,150.172677,150.9616087,0.199755236
"Japan","Boys",1991,13,157.5969412,157.1989586,157.9864897,0.202281584
"Japan","Boys",1991,14,163.7631794,163.3672586,164.1545417,0.200868186
"Japan","Boys",1991,15,167.5933672,167.1947086,167.9832498,0.202409178
"Japan","Boys",1991,16,169.3812083,168.9602418,169.7866095,0.208713966
"Japan","Boys",1991,17,169.8781052,169.4600607,170.284203,0.208857061
"Japan","Boys",1991,18,169.995709,169.5675252,170.4145778,0.214364623
"Japan","Boys",1991,19,170.6396678,170.2395227,171.0464868,0.206096363
"Japan","Boys",1992,5,109.5840565,109.1612516,110.0177659,0.219327355
"Japan","Boys",1992,6,115.6665439,115.2913237,116.0438762,0.195007016
"Japan","Boys",1992,7,121.4953614,121.1216465,121.8724517,0.192167602
"Japan","Boys",1992,8,127.1679863,126.7940529,127.5443504,0.191878287
"Japan","Boys",1992,9,132.7808792,132.3994362,133.1594934,0.192167361
"Japan","Boys",1992,10,138.4211166,138.0533139,138.7965343,0.190072787
"Japan","Boys",1992,11,144.2402558,143.8733594,144.6116454,0.190380162
"Japan","Boys",1992,12,150.6377857,150.2486368,151.0216833,0.197620507
"Japan","Boys",1992,13,157.6865525,157.288791,158.0807239,0.20103882
"Japan","Boys",1992,14,163.8617636,163.4566009,164.2560282,0.199775573
"Japan","Boys",1992,15,167.6929158,167.2974885,168.0811888,0.200772917
"Japan","Boys",1992,16,169.4902913,169.0822938,169.8983281,0.207730806
"Japan","Boys",1992,17,170.0178854,169.6118383,170.4165802,0.207948166
"Japan","Boys",1992,18,170.1257215,169.7019988,170.5420641,0.212924523
"Japan","Boys",1992,19,170.7498249,170.3473153,171.1469229,0.204516243
"Japan","Boys",1993,5,109.594679,109.177827,110.0263589,0.218700305
"Japan","Boys",1993,6,115.6736459,115.3019817,116.0523885,0.192276728
"Japan","Boys",1993,7,121.5053308,121.1348033,121.871917,0.189131501
"Japan","Boys",1993,8,127.1782363,126.81336,127.5521189,0.188314125
"Japan","Boys",1993,9,132.7898394,132.4247882,133.1598168,0.188982869
"Japan","Boys",1993,10,138.436601,138.0652269,138.8089514,0.188245829
"Japan","Boys",1993,11,144.2683524,143.9035383,144.6328748,0.187754243
"Japan","Boys",1993,12,150.6876706,150.3152086,151.0594479,0.195119062
"Japan","Boys",1993,13,157.7571979,157.3691296,158.1438496,0.199131876
"Japan","Boys",1993,14,163.9513749,163.5605589,164.3408114,0.198573077
"Japan","Boys",1993,15,167.7915,167.3881269,168.1840516,0.199684831
"Japan","Boys",1993,16,169.58984,169.1788708,169.9970164,0.206590495
"Japan","Boys",1993,17,170.1269684,169.7339625,170.5286436,0.207331829
"Japan","Boys",1993,18,170.2655016,169.8502217,170.6804831,0.212702651
"Japan","Boys",1993,19,170.8798374,170.4788251,171.2675662,0.20288756
"Japan","Boys",1994,5,109.6105124,109.1902887,110.0503448,0.218548931
"Japan","Boys",1994,6,115.6842684,115.3201537,116.0718909,0.191806579
"Japan","Boys",1994,7,121.5124328,121.1560463,121.8799754,0.186529287
"Japan","Boys",1994,8,127.1882056,126.8227039,127.5507154,0.185337799
"Japan","Boys",1994,9,132.8000894,132.4404268,133.168139,0.1858
"Japan","Boys",1994,10,138.4455613,138.0874132,138.810363,0.185419418
"Japan","Boys",1994,11,144.2838369,143.9207474,144.6482927,0.18618788
"Japan","Boys",1994,12,150.7157673,150.3439712,151.0879604,0.19267798
"Japan","Boys",1994,13,157.8070828,157.425792,158.1846994,0.196744794
"Japan","Boys",1994,14,164.0220203,163.6344863,164.4011433,0.196840869
"Japan","Boys",1994,15,167.8811113,167.4785244,168.2694517,0.198539868
"Japan","Boys",1994,16,169.6884242,169.2759502,170.0887081,0.205647507
"Japan","Boys",1994,17,170.2265171,169.8281519,170.631541,0.206548939
"Japan","Boys",1994,18,170.3745847,169.9591751,170.7913699,0.212759371
"Japan","Boys",1994,19,171.0196176,170.6199889,171.407398,0.203492454
"Japan","Boys",1995,5,109.6264256,109.2023,110.0613139,0.218528239
"Japan","Boys",1995,6,115.7001018,115.3282938,116.0688075,0.191621243
"Japan","Boys",1995,7,121.5230553,121.1631801,121.8827708,0.186405677
"Japan","Boys",1995,8,127.1953076,126.8422952,127.5538326,0.183061404
"Japan","Boys",1995,9,132.8100587,132.450474,133.1759658,0.183147544
"Japan","Boys",1995,10,138.4558113,138.1007865,138.822366,0.18271889
"Japan","Boys",1995,11,144.2927971,143.9367414,144.6597443,0.183624684
"Japan","Boys",1995,12,150.7312517,150.3575025,151.1011838,0.191366985
"Japan","Boys",1995,13,157.8351795,157.4574749,158.2114658,0.194656341
"Japan","Boys",1995,14,164.0719052,163.6971261,164.4455404,0.194676491
"Japan","Boys",1995,15,167.9517568,167.5552203,168.3335755,0.197182138
"Japan","Boys",1995,16,169.7780354,169.3661144,170.1758212,0.204819559
"Japan","Boys",1995,17,170.3251013,169.9165682,170.7281745,0.206372582
"Japan","Boys",1995,18,170.4741333,170.0603864,170.894417,0.212850008
"Japan","Boys",1995,19,171.1287006,170.7222466,171.5227243,0.204933877
"Japan","Boys",1996,5,109.6379319,109.2157873,110.0687731,0.217467888
"Japan","Boys",1996,6,115.7160149,115.3504493,116.0968537,0.191766085
"Japan","Boys",1996,7,121.5388887,121.1775214,121.9092206,0.18621319
"Japan","Boys",1996,8,127.2059301,126.8507162,127.5674756,0.183342479
"Japan","Boys",1996,9,132.8171608,132.4610318,133.1708915,0.181328072
"Japan","Boys",1996,10,138.4657806,138.1111785,138.8245669,0.180603713
"Japan","Boys",1996,11,144.3030471,143.9484434,144.667366,0.18155178
"Japan","Boys",1996,12,150.7402119,150.3668527,151.1174312,0.189134732
"Japan","Boys",1996,13,157.8506639,157.4646689,158.2298774,0.193540489
"Japan","Boys",1996,14,164.1000018,163.7239656,164.4760804,0.19300143
"Japan","Boys",1996,15,168.0016416,167.6106219,168.3793407,0.195471094
"Japan","Boys",1996,16,169.8486809,169.4389759,170.2494139,0.20379098
"Japan","Boys",1996,17,170.4147125,169.9997783,170.8093952,0.206246309
"Japan","Boys",1996,18,170.5727175,170.1582464,170.9995225,0.214038909
"Japan","Boys",1996,19,171.2282493,170.8263066,171.6310186,0.2071773
"Japan","Boys",1997,5,109.6596044,109.2378716,110.0938694,0.216202114
"Japan","Boys",1997,6,115.7275212,115.3520872,116.1018671,0.191400284
"Japan","Boys",1997,7,121.5548018,121.196463,121.928354,0.186508469
"Japan","Boys",1997,8,127.2217635,126.8623928,127.5923968,0.183193786
"Japan","Boys",1997,9,132.8277832,132.4752897,133.1865066,0.181991113
"Japan","Boys",1997,10,138.4728826,138.1202336,138.8276544,0.179287532
"Japan","Boys",1997,11,144.3130165,143.9559557,144.6673297,0.180176043
"Japan","Boys",1997,12,150.7504619,150.3827295,151.1208377,0.187739384
"Japan","Boys",1997,13,157.8596241,157.4782767,158.2401947,0.191669069
"Japan","Boys",1997,14,164.1154863,163.7352194,164.4901272,0.192110596
"Japan","Boys",1997,15,168.0297383,167.6462685,168.4034244,0.194189243
"Japan","Boys",1997,16,169.8985657,169.4966362,170.2953466,0.202618422
"Japan","Boys",1997,17,170.485358,170.0814889,170.8915805,0.20528589
"Japan","Boys",1997,18,170.6623288,170.235563,171.0896872,0.214968787
"Japan","Boys",1997,19,171.3268335,170.9134608,171.7409758,0.210282827
"Japan","Boys",1998,5,109.6902389,109.2772203,110.1124241,0.213364551
"Japan","Boys",1998,6,115.7491938,115.3766287,116.1212176,0.190489496
"Japan","Boys",1998,7,121.5663081,121.2003213,121.9301869,0.186671826
"Japan","Boys",1998,8,127.2376767,126.8828776,127.601914,0.183587167
"Japan","Boys",1998,9,132.8436166,132.4884314,133.2060879,0.18197539
"Japan","Boys",1998,10,138.4835051,138.1390349,138.8398974,0.180238351
"Japan","Boys",1998,11,144.3201185,143.9704004,144.6702359,0.179356059
"Japan","Boys",1998,12,150.7604313,150.3829845,151.1279436,0.187204921
"Japan","Boys",1998,13,157.8698741,157.4945966,158.2524443,0.190741858
"Japan","Boys",1998,14,164.1244465,163.7427051,164.4982644,0.190579386
"Japan","Boys",1998,15,168.0452227,167.6605858,168.4253387,0.193644102
"Japan","Boys",1998,16,169.9266624,169.5294499,170.3160718,0.201661171
"Japan","Boys",1998,17,170.5352428,170.1327216,170.9359982,0.204563553
"Japan","Boys",1998,18,170.7329743,170.3106901,171.1553866,0.214522929
"Japan","Boys",1998,19,171.4164447,170.9987447,171.8355704,0.212626202
"Japan","Boys",1999,5,109.7321638,109.3173974,110.1522889,0.212759541
"Japan","Boys",1999,6,115.7798283,115.4113206,116.1532111,0.187896364
"Japan","Boys",1999,7,121.5879807,121.2161363,121.9563076,0.186141199
"Japan","Boys",1999,8,127.2491829,126.8838728,127.6141826,0.184006119
"Japan","Boys",1999,9,132.8595298,132.5063981,133.2210575,0.182381487
"Japan","Boys",1999,10,138.4993385,138.1507071,138.8568702,0.180483091
"Japan","Boys",1999,11,144.330741,143.9872259,144.6928629,0.180425088
"Japan","Boys",1999,12,150.7675333,150.4000577,151.137896,0.186778728
"Japan","Boys",1999,13,157.8798435,157.5088794,158.257201,0.190904782
"Japan","Boys",1999,14,164.1346965,163.751647,164.5106709,0.18982503
"Japan","Boys",1999,15,168.0541829,167.6704198,168.4311206,0.192391666
"Japan","Boys",1999,16,169.9421469,169.5439989,170.3358311,0.201470649
"Japan","Boys",1999,17,170.5633395,170.1563307,170.9646095,0.203894824
"Japan","Boys",1999,18,170.7828591,170.3587173,171.2041418,0.214557194
"Japan","Boys",1999,19,171.4870902,171.0627673,171.9048242,0.21390353
"Japan","Boys",2000,5,109.7843373,109.3698063,110.2009554,0.211906412
"Japan","Boys",2000,6,115.8217531,115.4570693,116.1895135,0.186782376
"Japan","Boys",2000,7,121.6186152,121.2538821,121.9905272,0.184031267
"Japan","Boys",2000,8,127.2708555,126.9032708,127.6393579,0.183726518
"Japan","Boys",2000,9,132.8710361,132.5084219,133.2387083,0.182797462
"Japan","Boys",2000,10,138.5152517,138.1690673,138.8678134,0.180789915
"Japan","Boys",2000,11,144.3465744,143.9976152,144.699719,0.181033244
"Japan","Boys",2000,12,150.7781558,150.412706,151.1540871,0.187756648
"Japan","Boys",2000,13,157.8869455,157.5180552,158.264462,0.190671367
"Japan","Boys",2000,14,164.1446659,163.7730247,164.5181072,0.190194538
"Japan","Boys",2000,15,168.0644329,167.6824555,168.432241,0.191522962
"Japan","Boys",2000,16,169.9511071,169.5472059,170.3428345,0.200350123
"Japan","Boys",2000,17,170.578824,170.1773413,170.9844286,0.204070348
"Japan","Boys",2000,18,170.8109558,170.3797788,171.2289384,0.21470952
"Japan","Boys",2000,19,171.536975,171.1064955,171.955292,0.215380583
"Japan","Boys",2001,5,109.8318712,109.4162429,110.2429459,0.212006196
"Japan","Boys",2001,6,115.8739267,115.5071259,116.2339175,0.186435589
"Japan","Boys",2001,7,121.66054,121.299546,122.0229842,0.182837466
"Japan","Boys",2001,8,127.30149,126.9421045,127.6672207,0.181988906
"Japan","Boys",2001,9,132.8927087,132.5311237,133.2547921,0.182614984
"Japan","Boys",2001,10,138.5267579,138.1748322,138.8855488,0.180976787
"Japan","Boys",2001,11,144.3624875,144.0159024,144.7157715,0.181144054
"Japan","Boys",2001,12,150.7939892,150.4252948,151.1625472,0.188542592
"Japan","Boys",2001,13,157.897568,157.5211644,158.2785743,0.191463432
"Japan","Boys",2001,14,164.1517679,163.7794712,164.5245327,0.19005665
"Japan","Boys",2001,15,168.0744023,167.6919527,168.4441097,0.191395234
"Japan","Boys",2001,16,169.9613571,169.5662557,170.3477004,0.199396999
"Japan","Boys",2001,17,170.5877842,170.181398,170.9875941,0.202975884
"Japan","Boys",2001,18,170.8264402,170.3969092,171.242312,0.215867454
"Japan","Boys",2001,19,171.5650717,171.1318091,171.986652,0.217483869
"Japan","Boys",2002,5,109.8792733,109.465857,110.2786923,0.211546304
"Japan","Boys",2002,6,115.9214606,115.5478157,116.2912604,0.186303595
"Japan","Boys",2002,7,121.7127136,121.3509536,122.0738684,0.182896846
"Japan","Boys",2002,8,127.3434149,126.9788351,127.7008778,0.180909363
"Japan","Boys",2002,9,132.9233432,132.5585131,133.2783928,0.181070935
"Japan","Boys",2002,10,138.5484305,138.196001,138.9042962,0.180718873
"Japan","Boys",2002,11,144.3739938,144.0270251,144.7294606,0.180942559
"Japan","Boys",2002,12,150.8099023,150.4387372,151.1793073,0.188576599
"Japan","Boys",2002,13,157.9134014,157.5396962,158.2955464,0.192081112
"Japan","Boys",2002,14,164.1623904,163.7977666,164.5375995,0.190757231
"Japan","Boys",2002,15,168.0815043,167.7060668,168.454698,0.191355209
"Japan","Boys",2002,16,169.9713264,169.5771361,170.3596972,0.198807366
"Japan","Boys",2002,17,170.5980342,170.1894033,171.0000378,0.202299215
"Japan","Boys",2002,18,170.8354004,170.4088652,171.2602171,0.215587661
"Japan","Boys",2002,19,171.5805562,171.1344882,172.0051278,0.220990025
"Japan","Boys",2003,5,109.92708,109.5119348,110.3321913,0.211159226
"Japan","Boys",2003,6,115.9688627,115.6016172,116.3288234,0.185529387
"Japan","Boys",2003,7,121.7602475,121.3918112,122.1235974,0.182713045
"Japan","Boys",2003,8,127.3955884,127.0339835,127.7567974,0.181161807
"Japan","Boys",2003,9,132.965268,132.6062558,133.3203716,0.180099124
"Japan","Boys",2003,10,138.579065,138.227577,138.9297409,0.179117265
"Japan","Boys",2003,11,144.3956664,144.0403387,144.7493039,0.180462358
"Japan","Boys",2003,12,150.8214086,150.4571083,151.1813018,0.188067245
"Japan","Boys",2003,13,157.9293145,157.5512037,158.3098099,0.192289077
"Japan","Boys",2003,14,164.1782238,163.8062758,164.5546832,0.191033719
"Japan","Boys",2003,15,168.0921268,167.7210791,168.4671433,0.192213888
"Japan","Boys",2003,16,169.9784285,169.5910954,170.371685,0.198843663
"Japan","Boys",2003,17,170.6080035,170.2082495,171.0106727,0.201973411
"Japan","Boys",2003,18,170.8456505,170.4274597,171.275203,0.215999811
"Japan","Boys",2003,19,171.5895164,171.1477545,172.0223878,0.22313013
"Japan","Boys",2004,5,109.9751314,109.5688624,110.3882932,0.211708073
"Japan","Boys",2004,6,116.0166693,115.65163,116.3803324,0.184874664
"Japan","Boys",2004,7,121.8076496,121.4506547,122.1696829,0.181897561
"Japan","Boys",2004,8,127.4431223,127.0855213,127.8064478,0.181037268
"Japan","Boys",2004,9,133.0174415,132.6578324,133.3722703,0.180320789
"Japan","Boys",2004,10,138.6209899,138.2666892,138.9682713,0.178031289
"Japan","Boys",2004,11,144.4263009,144.0743176,144.7707545,0.178554566
"Japan","Boys",2004,12,150.8430812,150.4808267,151.2060479,0.187410768
"Japan","Boys",2004,13,157.9408208,157.5651321,158.308132,0.191664226
"Japan","Boys",2004,14,164.1941369,163.8233588,164.566482,0.191344179
"Japan","Boys",2004,15,168.1079602,167.7356859,168.4891403,0.192214035
"Japan","Boys",2004,16,169.9890509,169.6004946,170.3861864,0.200085255
"Japan","Boys",2004,17,170.6151056,170.2139489,171.0143593,0.202154148
"Japan","Boys",2004,18,170.8556198,170.4189574,171.2862685,0.216562819
"Japan","Boys",2004,19,171.5997664,171.1579669,172.0377046,0.225772171
"Japan","Boys",2005,5,110.0300457,109.6227396,110.4401907,0.210382293
"Japan","Boys",2005,6,116.0647208,115.7051385,116.4242531,0.185332323
"Japan","Boys",2005,7,121.8554562,121.5006603,122.2091897,0.181140531
"Japan","Boys",2005,8,127.4905244,127.1425533,127.8505139,0.180338682
"Japan","Boys",2005,9,133.0649754,132.7131016,133.4260974,0.1802755
"Japan","Boys",2005,10,138.6731634,138.3197416,139.0258643,0.177996034
"Japan","Boys",2005,11,144.4682257,144.1231441,144.8141398,0.177058339
"Japan","Boys",2005,12,150.8737157,150.5067277,151.234828,0.185142693
"Japan","Boys",2005,13,157.9624934,157.5887243,158.3294355,0.190944741
"Japan","Boys",2005,14,164.2056432,163.8393991,164.5714931,0.190466248
"Japan","Boys",2005,15,168.1238733,167.7549968,168.4970376,0.19227145
"Japan","Boys",2005,16,170.0048843,169.6147565,170.4013255,0.200139384
"Japan","Boys",2005,17,170.625728,170.2318504,171.0229964,0.20402783
"Japan","Boys",2005,18,170.8627218,170.4346111,171.2969862,0.217500375
"Japan","Boys",2005,19,171.6097357,171.1639254,172.0508898,0.227550552
"Japan","Boys",2006,5,110.1306162,109.7175058,110.5483335,0.210467423
"Japan","Boys",2006,6,116.119635,115.7685894,116.4882708,0.184374654
"Japan","Boys",2006,7,121.9035077,121.5493671,122.2607661,0.181786073
"Japan","Boys",2006,8,127.5383311,127.1833116,127.8876111,0.179596912
"Japan","Boys",2006,9,133.1123776,132.7616219,133.4698087,0.179768559
"Japan","Boys",2006,10,138.7206973,138.3717523,139.076903,0.177955929
"Japan","Boys",2006,11,144.5203992,144.174385,144.8714058,0.176591933
"Japan","Boys",2006,12,150.9156405,150.5470215,151.2749797,0.183396922
"Japan","Boys",2006,13,157.9931279,157.61613,158.3560188,0.188320273
"Japan","Boys",2006,14,164.2273158,163.8569731,164.599185,0.189488607
"Japan","Boys",2006,15,168.1353796,167.7714361,168.5126355,0.190830797
"Japan","Boys",2006,16,170.0207975,169.6303511,170.4160321,0.199937855
"Japan","Boys",2006,17,170.6415614,170.2445209,171.0351741,0.204611096
"Japan","Boys",2006,18,170.8733443,170.4404379,171.3006291,0.220124233
"Japan","Boys",2006,19,171.6168378,171.1687446,172.0662078,0.230444004
"Japan","Boys",2007,5,110.2296571,109.8200583,110.6473061,0.211353429
"Japan","Boys",2007,6,116.2202056,115.8639259,116.5821284,0.184815558
"Japan","Boys",2007,7,121.9584219,121.6119292,122.3178825,0.181447913
"Japan","Boys",2007,8,127.5863825,127.2302971,127.931702,0.180669476
"Japan","Boys",2007,9,133.1601842,132.8116934,133.5126761,0.179140544
"Japan","Boys",2007,10,138.7680994,138.4193191,139.1193686,0.177627369
"Japan","Boys",2007,11,144.5679331,144.2236367,144.9184381,0.17643516
"Japan","Boys",2007,12,150.9678141,150.6014204,151.3274437,0.182649972
"Japan","Boys",2007,13,158.0350527,157.6670055,158.3994869,0.186766746
"Japan","Boys",2007,14,164.2579503,163.8935086,164.6189958,0.18670329
"Japan","Boys",2007,15,168.1570522,167.786638,168.5334163,0.189246805
"Japan","Boys",2007,16,170.0323038,169.6497176,170.4261235,0.198376973
"Japan","Boys",2007,17,170.6574746,170.2615642,171.062646,0.204593983
"Japan","Boys",2007,18,170.8891777,170.4615321,171.3216387,0.221456164
"Japan","Boys",2007,19,171.6274602,171.1684125,172.0856439,0.234089036
"Japan","Boys",2008,5,110.2869294,109.873244,110.7122929,0.213045782
"Japan","Boys",2008,6,116.3192464,115.9556006,116.6876465,0.186456656
"Japan","Boys",2008,7,122.0589925,121.7085096,122.4122006,0.182271315
"Japan","Boys",2008,8,127.6412968,127.2860303,127.998844,0.18101816
"Japan","Boys",2008,9,133.2082356,132.8539876,133.5665784,0.180767491
"Japan","Boys",2008,10,138.8159061,138.4717878,139.1654319,0.177186361
"Japan","Boys",2008,11,144.6153353,144.27744,144.9610749,0.176228286
"Japan","Boys",2008,12,151.015348,150.6605667,151.3718424,0.182409102
"Japan","Boys",2008,13,158.0872263,157.7192378,158.4489265,0.186164843
"Japan","Boys",2008,14,164.2998751,163.9333894,164.663156,0.185667315
"Japan","Boys",2008,15,168.1876867,167.8194088,168.5570544,0.186756642
"Japan","Boys",2008,16,170.0539764,169.6689987,170.4400604,0.196585605
"Japan","Boys",2008,17,170.6689809,170.2724452,171.0654972,0.203952747
"Japan","Boys",2008,18,170.9050909,170.475612,171.334247,0.222391346
"Japan","Boys",2008,19,171.6432936,171.1819762,172.1119652,0.236149422
"Japan","Boys",2009,5,110.3022111,109.887039,110.7284105,0.216028047
"Japan","Boys",2009,6,116.3765188,116.0064334,116.7434141,0.188903638
"Japan","Boys",2009,7,122.1580333,121.7936574,122.5165125,0.184730574
"Japan","Boys",2009,8,127.7418673,127.3824027,128.0963541,0.182334384
"Japan","Boys",2009,9,133.2631499,132.9061851,133.6239595,0.181828778
"Japan","Boys",2009,10,138.8639575,138.5141371,139.2158744,0.17940588
"Japan","Boys",2009,11,144.6631419,144.313899,145.009686,0.176041176
