"Country","Sex","Year","Age group","Mean height","Mean height lower 95% uncertainty interval","Mean height upper 95% uncertainty interval","Mean height standard error"
"United Kingdom","Boys",1996,9,135.8170156,135.319102,136.2900084,0.248919418
"United Kingdom","Boys",1996,10,141.1955128,140.6931827,141.6718216,0.250692293
"United Kingdom","Boys",1996,11,146.6909161,146.1737945,147.1759289,0.252752946
"United Kingdom","Boys",1996,12,152.8624718,152.3483568,153.3676977,0.25903012
"United Kingdom","Boys",1996,13,159.9446727,159.4311131,160.4649583,0.262573129
"United Kingdom","Boys",1996,14,166.5566047,166.046241,167.0752247,0.264519446
"United Kingdom","Boys",1996,15,171.2842252,170.7757702,171.8076721,0.262271678
"United Kingdom","Boys",1996,16,174.2154202,173.7004424,174.7272201,0.262575781
"United Kingdom","Boys",1996,17,175.8230513,175.3019761,176.344801,0.264607702
"United Kingdom","Boys",1996,18,176.5671151,176.0558191,177.0981039,0.263245006
"United Kingdom","Boys",1996,19,176.8986878,176.4080188,177.4041796,0.253679682
"United Kingdom","Boys",1997,5,111.9489519,111.4267915,112.4705617,0.266370387
"United Kingdom","Boys",1997,6,118.5654902,118.091993,119.0320899,0.240307987
"United Kingdom","Boys",1997,7,124.6769596,124.2186629,125.1318053,0.236794767
"United Kingdom","Boys",1997,8,130.396236,129.9434483,130.8494481,0.235401052
"United Kingdom","Boys",1997,9,135.870703,135.4081187,136.3217825,0.234984662
"United Kingdom","Boys",1997,10,141.2339583,140.7616211,141.6822574,0.235884147
"United Kingdom","Boys",1997,11,146.7169819,146.2348529,147.1765863,0.239584236
"United Kingdom","Boys",1997,12,152.8725855,152.3739853,153.3558798,0.246029241
"United Kingdom","Boys",1997,13,159.9441471,159.4518279,160.4361157,0.249933787
"United Kingdom","Boys",1997,14,166.5652339,166.0753758,167.0611755,0.251115748
"United Kingdom","Boys",1997,15,171.3243497,170.8299467,171.8174446,0.251284307
"United Kingdom","Boys",1997,16,174.2860491,173.7766968,174.7852593,0.254165685
"United Kingdom","Boys",1997,17,175.9049916,175.4062056,176.4162225,0.257297587
"United Kingdom","Boys",1997,18,176.6419784,176.1438953,177.1460989,0.257131051
"United Kingdom","Boys",1997,19,176.9569151,176.4760392,177.4439224,0.248779083
"United Kingdom","Boys",1998,5,112.0112782,111.4913036,112.5235471,0.261029334
"United Kingdom","Boys",1998,6,118.6238205,118.1594357,119.0830138,0.233845403
"United Kingdom","Boys",1998,7,124.7250905,124.2823569,125.168843,0.227528712
"United Kingdom","Boys",1998,8,130.4551496,130.0216875,130.8869743,0.225678305
"United Kingdom","Boys",1998,9,135.9268734,135.4837849,136.3606253,0.22392664
"United Kingdom","Boys",1998,10,141.2876458,140.8527239,141.7185469,0.222673058
"United Kingdom","Boys",1998,11,146.7554275,146.3084048,147.1827684,0.225644854
"United Kingdom","Boys",1998,12,152.8986513,152.4296162,153.356491,0.233923521
"United Kingdom","Boys",1998,13,159.9542608,159.4736063,160.4228141,0.23807288
"United Kingdom","Boys",1998,14,166.5647083,166.0905127,167.0327958,0.240028964
"United Kingdom","Boys",1998,15,171.3329789,170.8610541,171.8010388,0.239929201
"United Kingdom","Boys",1998,16,174.3261737,173.8433991,174.8103849,0.245313748
"United Kingdom","Boys",1998,17,175.9756205,175.4798587,176.4766524,0.251525382
"United Kingdom","Boys",1998,18,176.7239187,176.2420447,177.2217639,0.251871258
"United Kingdom","Boys",1998,19,177.0317784,176.5631716,177.5115587,0.244678746
"United Kingdom","Boys",1999,5,112.0726087,111.5586162,112.5709785,0.256345167
"United Kingdom","Boys",1999,6,118.6861469,118.2301473,119.1283924,0.228468512
"United Kingdom","Boys",1999,7,124.7834209,124.3567317,125.219869,0.221746881
"United Kingdom","Boys",1999,8,130.5032805,130.0817182,130.9334845,0.217181725
"United Kingdom","Boys",1999,9,135.985787,135.5739598,136.4075463,0.215128136
"United Kingdom","Boys",1999,10,141.3438161,140.9218568,141.7605006,0.21254799
"United Kingdom","Boys",1999,11,146.8091149,146.3902433,147.2256165,0.213532769
"United Kingdom","Boys",1999,12,152.9370969,152.5043554,153.3668247,0.221313735
"United Kingdom","Boys",1999,13,159.9803266,159.523481,160.4244269,0.22730675
"United Kingdom","Boys",1999,14,166.574822,166.1202146,167.032105,0.22978021
"United Kingdom","Boys",1999,15,171.3324534,170.8783802,171.7854083,0.230865489
"United Kingdom","Boys",1999,16,174.3348029,173.8631993,174.8036426,0.236637972
"United Kingdom","Boys",1999,17,176.015745,175.5297446,176.4961383,0.245161709
"United Kingdom","Boys",1999,18,176.7945476,176.3125054,177.2799489,0.248339494
"United Kingdom","Boys",1999,19,177.1137187,176.6345765,177.5874593,0.241552231
"United Kingdom","Boys",2000,5,112.1433374,111.6323008,112.633174,0.252542642
"United Kingdom","Boys",2000,6,118.7474774,118.2943258,119.178589,0.223628911
"United Kingdom","Boys",2000,7,124.8457472,124.4116633,125.2671455,0.216733152
"United Kingdom","Boys",2000,8,130.5616108,130.1511579,130.9809623,0.212153762
"United Kingdom","Boys",2000,9,136.0339179,135.6300706,136.4480063,0.207311661
"United Kingdom","Boys",2000,10,141.4027297,141.0118264,141.8017103,0.204691907
"United Kingdom","Boys",2000,11,146.8652853,146.4608572,147.2607727,0.204504121
"United Kingdom","Boys",2000,12,152.9907843,152.5784152,153.4005327,0.210645491
"United Kingdom","Boys",2000,13,160.0187722,159.5983474,160.4397031,0.215989145
"United Kingdom","Boys",2000,14,166.6008878,166.1619627,167.0346596,0.220646339
"United Kingdom","Boys",2000,15,171.3425671,170.8985274,171.7779137,0.222597145
"United Kingdom","Boys",2000,16,174.3342773,173.8748794,174.7930543,0.229843996
"United Kingdom","Boys",2000,17,176.0243743,175.5464129,176.4934478,0.238719966
"United Kingdom","Boys",2000,18,176.8346721,176.3570408,177.3123948,0.24379843
"United Kingdom","Boys",2000,19,177.1843476,176.7101243,177.6415244,0.238564514
"United Kingdom","Boys",2001,5,112.2208119,111.7266614,112.6995199,0.249121147
"United Kingdom","Boys",2001,6,118.818206,118.3809172,119.2363671,0.218915545
"United Kingdom","Boys",2001,7,124.9070777,124.4847285,125.3176457,0.212189454
"United Kingdom","Boys",2001,8,130.6239372,130.2145275,131.0288845,0.20753056
"United Kingdom","Boys",2001,9,136.0922482,135.6980998,136.4950412,0.202977217
"United Kingdom","Boys",2001,10,141.4508606,141.0653619,141.8450899,0.197537095
"United Kingdom","Boys",2001,11,146.9241989,146.5429077,147.3080817,0.197708082
"United Kingdom","Boys",2001,12,153.0469547,152.6474906,153.4425171,0.202785474
"United Kingdom","Boys",2001,13,160.0724596,159.6681714,160.4748904,0.206561672
"United Kingdom","Boys",2001,14,166.6393334,166.2250561,167.0578147,0.210778023
"United Kingdom","Boys",2001,15,171.3686329,170.9420893,171.7904632,0.215305481
"United Kingdom","Boys",2001,16,174.344391,173.9033006,174.7750931,0.223868169
"United Kingdom","Boys",2001,17,176.0238487,175.5605074,176.4796183,0.233763929
"United Kingdom","Boys",2001,18,176.8433014,176.369284,177.3259335,0.238549684
"United Kingdom","Boys",2001,19,177.2244721,176.7596897,177.6792246,0.234175897
"United Kingdom","Boys",2002,5,112.3102325,111.8233308,112.7856915,0.243561973
"United Kingdom","Boys",2002,6,118.8956806,118.4708503,119.3073904,0.214654802
"United Kingdom","Boys",2002,7,124.9778064,124.5636829,125.3830642,0.207341037
"United Kingdom","Boys",2002,8,130.6852677,130.2805098,131.0735846,0.203407069
"United Kingdom","Boys",2002,9,136.1545746,135.7644904,136.5425863,0.198752995
"United Kingdom","Boys",2002,10,141.509191,141.1302215,141.8965181,0.193734922
"United Kingdom","Boys",2002,11,146.9723298,146.5938025,147.3629565,0.191384002
"United Kingdom","Boys",2002,12,153.1058683,152.7128913,153.4907907,0.197083895
"United Kingdom","Boys",2002,13,160.12863,159.7291493,160.5212467,0.199504915
"United Kingdom","Boys",2002,14,166.6930209,166.2977562,167.0877651,0.202634779
"United Kingdom","Boys",2002,15,171.4070784,171.0021689,171.8139322,0.207221815
"United Kingdom","Boys",2002,16,174.3704568,173.9363103,174.7955935,0.218469113
"United Kingdom","Boys",2002,17,176.0339624,175.5810962,176.4782303,0.229823503
"United Kingdom","Boys",2002,18,176.8427758,176.3741659,177.3070456,0.234895702
"United Kingdom","Boys",2002,19,177.2331014,176.7921134,177.677434,0.228763268
"United Kingdom","Boys",2003,5,112.4059324,111.9329948,112.8651909,0.238325837
"United Kingdom","Boys",2003,6,118.9851011,118.5706684,119.390339,0.208133002
"United Kingdom","Boys",2003,7,125.0552809,124.6470378,125.4483455,0.202929949
"United Kingdom","Boys",2003,8,130.7559963,130.3596223,131.1440161,0.198810795
"United Kingdom","Boys",2003,9,136.2159051,135.8270546,136.5877195,0.195165866
"United Kingdom","Boys",2003,10,141.5715173,141.208095,141.9428679,0.18994492
"United Kingdom","Boys",2003,11,147.0306601,146.6663045,147.4043709,0.18798428
"United Kingdom","Boys",2003,12,153.1539992,152.775198,153.5385275,0.191760442
"United Kingdom","Boys",2003,13,160.1875436,159.8051601,160.5742954,0.194581617
"United Kingdom","Boys",2003,14,166.7491912,166.3572611,167.1366293,0.196509941
"United Kingdom","Boys",2003,15,171.4607659,171.0704045,171.8567719,0.200639046
"United Kingdom","Boys",2003,16,174.4089024,173.9987205,174.8309798,0.212450182
"United Kingdom","Boys",2003,17,176.0600282,175.613265,176.4978707,0.22586249
"United Kingdom","Boys",2003,18,176.8528895,176.3987746,177.3046876,0.232264425
"United Kingdom","Boys",2003,19,177.2325758,176.7900925,177.6727117,0.225918524
"United Kingdom","Boys",2004,5,112.4966177,112.0337756,112.9428425,0.233385148
"United Kingdom","Boys",2004,6,119.080801,118.6806342,119.4726615,0.202029178
"United Kingdom","Boys",2004,7,125.1447015,124.7577077,125.5253135,0.196335692
"United Kingdom","Boys",2004,8,130.8334709,130.4454794,131.2118127,0.194610766
"United Kingdom","Boys",2004,9,136.2866337,135.9038155,136.6538891,0.191025694
"United Kingdom","Boys",2004,10,141.6328478,141.2610747,141.9875064,0.187046253
"United Kingdom","Boys",2004,11,147.0929865,146.7339845,147.45936,0.184765862
"United Kingdom","Boys",2004,12,153.2123295,152.843258,153.5855074,0.188933164
"United Kingdom","Boys",2004,13,160.2356745,159.8632565,160.6109507,0.190093765
"United Kingdom","Boys",2004,14,166.8081048,166.4322927,167.188737,0.192435212
"United Kingdom","Boys",2004,15,171.5169362,171.1379586,171.9077179,0.195988912
"United Kingdom","Boys",2004,16,174.4625898,174.0622048,174.8715407,0.207615828
"United Kingdom","Boys",2004,17,176.0984737,175.6593794,176.527609,0.221588702
"United Kingdom","Boys",2004,18,176.8789553,176.4278973,177.3279977,0.229374972
"United Kingdom","Boys",2004,19,177.2426895,176.7978346,177.6655439,0.223569868
"United Kingdom","Boys",2005,5,112.5745397,112.1136613,113.0178777,0.228909944
"United Kingdom","Boys",2005,6,119.1714864,118.7864364,119.5526519,0.196250261
"United Kingdom","Boys",2005,7,125.2404014,124.8697991,125.6056494,0.190077258
"United Kingdom","Boys",2005,8,130.9228914,130.5494674,131.2918028,0.188360672
"United Kingdom","Boys",2005,9,136.3641083,135.9907342,136.7291834,0.187261444
"United Kingdom","Boys",2005,10,141.7035765,141.3417552,142.0600069,0.183391828
"United Kingdom","Boys",2005,11,147.154317,146.7961615,147.5116068,0.18278163
"United Kingdom","Boys",2005,12,153.2746559,152.9043458,153.6430048,0.186453464
"United Kingdom","Boys",2005,13,160.2940048,159.9324768,160.6641984,0.188102372
"United Kingdom","Boys",2005,14,166.8562357,166.489886,167.2317787,0.188752253
"United Kingdom","Boys",2005,15,171.5758499,171.1971138,171.9565715,0.193122315
"United Kingdom","Boys",2005,16,174.5187602,174.1222846,174.9137758,0.204532003
"United Kingdom","Boys",2005,17,176.1521612,175.715028,176.5745051,0.218206888
"United Kingdom","Boys",2005,18,176.9174008,176.4619078,177.3555656,0.22626606
"United Kingdom","Boys",2005,19,177.2687553,176.8385963,177.6854697,0.221725198
"United Kingdom","Boys",2006,5,112.6251773,112.1761765,113.0557597,0.223568381
"United Kingdom","Boys",2006,6,119.2494083,118.8736271,119.6197565,0.192245992
"United Kingdom","Boys",2006,7,125.3310867,124.9658588,125.6837258,0.184363079
"United Kingdom","Boys",2006,8,131.0185913,130.656773,131.3679544,0.182286367
"United Kingdom","Boys",2006,9,136.4535288,136.0959712,136.8119208,0.18165666
"United Kingdom","Boys",2006,10,141.781051,141.4231171,142.1330972,0.18016479
"United Kingdom","Boys",2006,11,147.2250456,146.8731678,147.5749636,0.179629554
"United Kingdom","Boys",2006,12,153.3359864,152.9658278,153.7034389,0.18551903
"United Kingdom","Boys",2006,13,160.3563312,159.9900912,160.7309427,0.186376824
"United Kingdom","Boys",2006,14,166.9145661,166.5498559,167.2856315,0.187708177
"United Kingdom","Boys",2006,15,171.6239808,171.2511969,171.9932369,0.19028446
"United Kingdom","Boys",2006,16,174.5776738,174.1869234,174.9654866,0.202786811
"United Kingdom","Boys",2006,17,176.2083316,175.7775301,176.6347984,0.216172895
"United Kingdom","Boys",2006,18,176.9710883,176.5206502,177.4017041,0.224156722
"United Kingdom","Boys",2006,19,177.3072008,176.8731856,177.7275858,0.219148189
"United Kingdom","Boys",2007,5,112.66953,112.2289799,113.0912024,0.219584196
"United Kingdom","Boys",2007,6,119.3000459,118.9283262,119.6669708,0.187430716
"United Kingdom","Boys",2007,7,125.4090087,125.0478655,125.7555661,0.181517105
"United Kingdom","Boys",2007,8,131.1092767,130.7554352,131.4449895,0.177166518
"United Kingdom","Boys",2007,9,136.5492287,136.2003651,136.8889519,0.176103624
"United Kingdom","Boys",2007,10,141.8704716,141.5297669,142.2168616,0.175431087
"United Kingdom","Boys",2007,11,147.3025202,146.9516106,147.6483956,0.177046526
"United Kingdom","Boys",2007,12,153.4067151,153.0445471,153.7648443,0.183257475
"United Kingdom","Boys",2007,13,160.4176617,160.0488973,160.7784673,0.186437596
"United Kingdom","Boys",2007,14,166.9768924,166.6171848,167.349962,0.186801383
