"Country","ISO","Sex","Year","Age","Age-standardised prevalence of hypertension","Age-standardised prevalence of hypertension lower 95% uncertainty interval","Age-standardised prevalence of hypertension upper 95% uncertainty interval","Age-standardised proportion of diagnosed hypertension among all hypertension","Age-standardised proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of treated hypertension among all hypertension","Age-standardised proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of controlled hypertension among all hypertension","Age-standardised proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Age-standardised proportion of untreated stage 2 hypertension among all hypertension","Age-standardised proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Age-standardised proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval","Crude prevalence of hypertension","Crude prevalence of hypertension lower 95% uncertainty interval","Crude prevalence of hypertension upper 95% uncertainty interval","Crude proportion of diagnosed hypertension among all hypertension","Crude proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of treated hypertension among all hypertension","Crude proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of controlled hypertension among all hypertension","Crude proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Crude proportion of untreated stage 2 hypertension among all hypertension","Crude proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Crude proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"United Kingdom","GBR","Men",2000,"30-79 years",0.37461048782104,0.349217786669234,0.399532478242346,0.434712610207715,0.392866534581934,0.476975270820102,0.285948491536856,0.254362875469791,0.31906100427437,0.105250173882421,0.0845432290578473,0.127620215507195,0.165969722360831,0.146217306913016,0.186600328203274,0.401171813303749,0.375272698866232,0.426381198979026,0.450518523089504,0.408382224052688,0.493185918047462,0.306602827446155,0.273549181575054,0.340893401006848,0.110966909647868,0.0893486803633356,0.134115337999345,0.170669905470091,0.150643265642607,0.191625858447647
"United Kingdom","GBR","Men",2001,"30-79 years",0.368577408396414,0.343515630855883,0.39314427230609,0.450744497347846,0.409500531754373,0.493023213513342,0.301030575914264,0.269212375337292,0.334453645750614,0.118278972414301,0.0959719442817437,0.141553801004862,0.157374117342612,0.138622544080624,0.177041238994252,0.395450891562924,0.37023803420116,0.420420802786657,0.467279346249214,0.425535668845529,0.50981709174413,0.322531727788539,0.289577533284338,0.35683300630421,0.124824932022561,0.101601485457373,0.149008500442497,0.161285559482195,0.142220045862785,0.180980669489928
"United Kingdom","GBR","Men",2002,"30-79 years",0.362973950298624,0.338293474557455,0.387422951052899,0.466264590252614,0.424832536768015,0.508700451973894,0.316800299811595,0.285027696937193,0.349913447809865,0.132768639621143,0.109083357879592,0.158093652884365,0.149208835491613,0.13067253681372,0.167755235361696,0.390396460283862,0.365230459906694,0.415087455761121,0.483584541508184,0.442063370344709,0.526070024979213,0.339227693065088,0.306415915367743,0.373708904475879,0.140262839046654,0.115664084003625,0.166644511107949,0.152397134539588,0.133659255081808,0.171119451487255
"United Kingdom","GBR","Men",2003,"30-79 years",0.357797090450748,0.333638378326172,0.381604433275617,0.481058543872529,0.439806638232568,0.523112594423787,0.333000122624922,0.300156224716319,0.366585078450833,0.148585428196815,0.1236419873478,0.175735140317018,0.141531753506371,0.123874233635815,0.159596889647566,0.386050760249498,0.361416068664251,0.410180068575131,0.49926896716836,0.458111919156689,0.541324727552994,0.356494618309969,0.322763405670018,0.391145320101902,0.157164147913604,0.131037000033238,0.185294462025147,0.144070416780591,0.126090502393637,0.162067588057411
"United Kingdom","GBR","Men",2004,"30-79 years",0.352917141877453,0.328605074665622,0.377197031667137,0.49508589202846,0.453909577215286,0.536834161087259,0.349088671059247,0.316384534593546,0.382873783326466,0.16521062189768,0.138585859416418,0.19370680357707,0.134532997643885,0.117560289073082,0.151877851059682,0.382299719945039,0.357569627266517,0.406929658264341,0.514339052280842,0.473420563525018,0.556089086217646,0.373842701767166,0.340553321634324,0.408668590459444,0.175018285599942,0.147187631341404,0.204489099530773,0.136487435293687,0.119285838431362,0.153625645379306
"United Kingdom","GBR","Men",2005,"30-79 years",0.348344936121442,0.324299840909275,0.372279562744442,0.507991271378416,0.467143718838782,0.549890914543905,0.364535072366899,0.331923156387955,0.398347654888096,0.181832604571926,0.154196950608816,0.211867256113283,0.128343235467637,0.111893075205525,0.145345470758482,0.379119995968609,0.354355235600478,0.403657991808629,0.528450447951685,0.487638976176089,0.570249925571574,0.390747456756742,0.357405727243887,0.425532587861867,0.192999345428088,0.16400635439956,0.224406127222367,0.129756763163548,0.113173896626214,0.146770909855681
"United Kingdom","GBR","Men",2006,"30-79 years",0.344185840318137,0.32029004716305,0.367597507476703,0.519872001448368,0.479257724250444,0.560943357479015,0.378973204269191,0.34611721507278,0.413251425662105,0.197760052511735,0.169304661913493,0.228055062993071,0.123031963868304,0.10691201372256,0.139111353754031,0.37688871426004,0.352397635633957,0.400906831405388,0.541830104887093,0.501124745001514,0.582477041107379,0.406956258698514,0.373079068783441,0.44206102044562,0.21046968154315,0.180860172359676,0.242136915006063,0.123946339252112,0.107859379071124,0.14000368442984
"United Kingdom","GBR","Men",2007,"30-79 years",0.340269427528484,0.317052077872578,0.363702342575201,0.530736219073129,0.491390482131205,0.571553699767854,0.392301343720941,0.358597264072515,0.426667589036327,0.21282354284867,0.183727473604009,0.244418567962157,0.11854787742041,0.103029078647543,0.134452098038717,0.374985849502132,0.351301978619791,0.398948286714357,0.554298423829174,0.514843861726609,0.594760837728474,0.422177860681775,0.387472988944976,0.457268714944295,0.227167975115912,0.196829830805402,0.26007505717115,0.118954201516455,0.103469442931303,0.134832193212326
"United Kingdom","GBR","Men",2008,"30-79 years",0.336476770568422,0.313987282582379,0.359483757414759,0.540715672066612,0.502875461471675,0.581042776943763,0.404584104016738,0.371203347091651,0.438894325933899,0.227014513356206,0.196919725689043,0.259021332869445,0.114801333787621,0.0998599177193889,0.130511271225323,0.37314868369839,0.349930440182971,0.397029579354746,0.565928537022739,0.527950283533117,0.605707824545519,0.436413129059937,0.401754046994009,0.471454757383325,0.243054362272257,0.211286556960113,0.276554321217065,0.114674519380747,0.099720196716282,0.130029926915074
"United Kingdom","GBR","Men",2009,"30-79 years",0.332720759345164,0.311033912044755,0.355215489600734,0.550057144015748,0.51327671325826,0.588281391168515,0.415974712849305,0.382740786485149,0.449706123507017,0.240310377755871,0.209550429895703,0.272966159037662,0.111611813645267,0.0973161295040644,0.126681377905655,0.371193950493441,0.348790375977275,0.394425929753268,0.576927903662053,0.540454372041529,0.615005382515532,0.449776347582964,0.415612982715294,0.484087843690695,0.258081805886326,0.225771934523953,0.292270903877567,0.110917499779366,0.0968449468263772,0.125662923015024
"United Kingdom","GBR","Men",2010,"30-79 years",0.328777629095394,0.307374584384808,0.350823278776155,0.558555352132629,0.522392193692782,0.595337874563783,0.426389268342507,0.393673868876476,0.459609783495052,0.25279597354189,0.220832321586641,0.286324195336061,0.108916218882815,0.0951159193831687,0.123592860884024,0.368878142706238,0.346391902586122,0.391690258620514,0.587083887288823,0.551250776278631,0.623316419252391,0.462169400428576,0.428761197824313,0.496126694507391,0.272331426704895,0.239225625963443,0.307452836646471,0.107616315903669,0.094147243937998,0.122091749958059
"United Kingdom","GBR","Men",2011,"30-79 years",0.324817303745857,0.303858599053726,0.346494733422636,0.565926157287423,0.530608610738377,0.601199123829989,0.435747924793653,0.403161328325324,0.46868226121856,0.264333156513576,0.232739129336758,0.297842721193027,0.106680708473751,0.0932962236110496,0.121409132888117,0.365987959119103,0.343926721355451,0.388593525512325,0.5957337784495,0.560968465861296,0.630713106958278,0.4729798244601,0.439887915375234,0.506489824136889,0.285364741999781,0.252139632099852,0.320360702766671,0.10478694996153,0.0917247687877869,0.119100443440913
"United Kingdom","GBR","Men",2012,"30-79 years",0.320870486631614,0.300126553823268,0.342654861548826,0.572108015079925,0.53735792028596,0.607206365535608,0.443854669964824,0.41130240157619,0.477365311616168,0.274647859659913,0.242932483898294,0.308476999110559,0.104768680293498,0.0914402628981679,0.119677646049505,0.363092323870661,0.34128059013967,0.385908564712058,0.603253221878291,0.569130397730103,0.637696702355033,0.48258682676693,0.449289949895382,0.516428508184004,0.297198366355057,0.2636038168046,0.332509637442974,0.102258163410471,0.0892936055678775,0.116687825750702
"United Kingdom","GBR","Men",2013,"30-79 years",0.317025065143567,0.295873117907143,0.339242856367922,0.577335865418401,0.542866054118156,0.612898267234772,0.450858220662575,0.417795727840889,0.484177913087834,0.2834562799221,0.2510698075808,0.317836020735862,0.103082884437268,0.0895951035700912,0.118129452883501,0.360287207003137,0.338444076452935,0.383427187987235,0.609888553398467,0.575822991031305,0.64500289490899,0.491158032321639,0.457725108366114,0.525038148691699,0.30754822074213,0.27374322911852,0.343290992545786,0.0999269413198065,0.0869348129450445,0.114530750278538
"United Kingdom","GBR","Men",2014,"30-79 years",0.313419380853675,0.291579699266825,0.33610279971877,0.581645153961126,0.545820494385301,0.618215339893397,0.456666413590786,0.422166955052704,0.490713357432843,0.290615294352786,0.256330154533256,0.325892459125237,0.101564905436453,0.0874535532882421,0.116931338608234,0.357733028463363,0.334859299376414,0.381400202202611,0.615696712068678,0.580284839757046,0.651348378186962,0.498624006593475,0.463141336344725,0.533180847957727,0.31628510347148,0.280530937442218,0.353005636744134,0.0977286753689896,0.0841815203983115,0.112696231406354
"United Kingdom","GBR","Men",2015,"30-79 years",0.310074062624245,0.287022813511727,0.333717389974801,0.58529705058266,0.547769075188612,0.623399742209498,0.461421250365657,0.424634265636298,0.497810115296204,0.296050619843808,0.259486381419144,0.334492209565242,0.100256958937858,0.0849569088559141,0.116199485366184,0.355455099864944,0.331004490478328,0.380060188791866,0.620943347942639,0.584026970412056,0.658178982015186,0.505136269143476,0.467410510397713,0.542184239425657,0.323339818816828,0.285098752154251,0.363400688597114,0.0956992511213084,0.0812604576085148,0.111013734326148
"United Kingdom","GBR","Men",2016,"30-79 years",0.306977551533165,0.281917650430473,0.332716033440493,0.588450424789266,0.547284545506599,0.629501310102856,0.465362718587079,0.425636741576237,0.505684339428107,0.300101787744506,0.259972361293329,0.341713497524024,0.099172340579568,0.0824677533745178,0.116881960512046,0.353085444813716,0.326313822656268,0.380095687911178,0.625458393862673,0.584979877414267,0.665504895317262,0.510509767472842,0.47010095534289,0.551123187824155,0.328787470396773,0.286930160970075,0.372510098773329,0.0939142544170413,0.0781080009782853,0.110737468344928
"United Kingdom","GBR","Men",2017,"30-79 years",0.304167957190121,0.275046747719616,0.333646638142285,0.591063561725775,0.543481006010943,0.638267235394811,0.468455776170507,0.422537193793231,0.514741192366752,0.302667559948892,0.256474946613166,0.349745328490607,0.0983747755084256,0.0795424683342194,0.119051177212391,0.351020433552837,0.320327698040337,0.38167676832207,0.629513064712549,0.582676570470842,0.675055203628067,0.515121723997687,0.468842854705266,0.561182185681494,0.332776713480076,0.28449980452203,0.38237592168236,0.0923787813580766,0.0750545201108232,0.111970446223242
"United Kingdom","GBR","Men",2018,"30-79 years",0.30150204609921,0.267120913588843,0.335749305115977,0.593290355320731,0.537244379406511,0.646085461177513,0.471171774879747,0.418151819354349,0.524785276477876,0.30456136745686,0.250126404501942,0.363005155134505,0.0977790324189494,0.0765400937992072,0.122568590652803,0.349114412148567,0.312934331693684,0.385428321257319,0.633254124020909,0.578485035579443,0.684504723021467,0.519440104976403,0.465489887911172,0.572932585516727,0.336153172626641,0.278565398790947,0.396590359697207,0.09100928545486,0.0714109500645132,0.114195107650921
"United Kingdom","GBR","Men",2019,"30-79 years",0.298911632856439,0.258671603458762,0.340001806793005,0.595321077520408,0.529573199382764,0.657115463674958,0.473729616381926,0.41075502068733,0.537377480823983,0.306343736182464,0.241048434095512,0.376733976210141,0.0973012029947971,0.0731766319420649,0.126458762550329,0.347312718803223,0.304552336858011,0.390359197830756,0.636868562837018,0.572229737917421,0.695867003791358,0.523684526036308,0.459407301029173,0.587507633528028,0.339504118561111,0.270848912531748,0.413785016274279,0.0897254498551971,0.0675284671163343,0.116992459196102
"United Kingdom","GBR","Women",1990,"30-79 years",0.336636811313742,0.297904299499044,0.376627183901391,0.380816802083835,0.296338161259237,0.465197055106876,0.251120496960042,0.190150009075349,0.317698947220803,0.0674628354351682,0.0406082427473809,0.103422692544941,0.280222615809087,0.227664447307859,0.3371666828634,0.404823269375921,0.364285451272418,0.445924893293075,0.385394927505024,0.299688589217769,0.47186977775221,0.271022454188803,0.207190328264388,0.341196766557633,0.0648410801782294,0.0388442628791797,0.100482662992713,0.309805879597616,0.253874459124895,0.370218749647617
"United Kingdom","GBR","Women",1991,"30-79 years",0.334870981269016,0.301293110841075,0.368810559773626,0.396078509303728,0.3237766627837,0.468766207520146,0.261164353881822,0.207255413257327,0.32022749021557,0.070622531811903,0.0464914816456061,0.101778324186952,0.268941825881695,0.223768876864628,0.316881378996056,0.400107755620847,0.365696812653997,0.434911942849293,0.401542947919319,0.327788877056741,0.475842668195816,0.281460824291027,0.224457938583234,0.343667288233068,0.068294270602854,0.0446029279345252,0.0987654827950444,0.295739790958062,0.247256327741417,0.346735413064947
"United Kingdom","GBR","Women",1992,"30-79 years",0.332909522806498,0.303987095426763,0.362686655411634,0.411479983430405,0.347672562482867,0.474160742409148,0.271771020437996,0.222703742922919,0.324448825682275,0.0743817531928625,0.0516000167794367,0.10191995645983,0.257887445404484,0.218387362395252,0.298964269321339,0.395090717887573,0.365088496527015,0.42554678738666,0.41779414765149,0.35288986885837,0.482657231993776,0.292417499282331,0.240284669822982,0.347882591103471,0.0723650087589112,0.05006098696517,0.0997722098103521,0.28195161060082,0.239424858693845,0.325806303939063
"United Kingdom","GBR","Women",1993,"30-79 years",0.330341950984484,0.303844970778217,0.357561114205183,0.427079461295766,0.370658150327951,0.483052246868705,0.283263682500113,0.237428751610709,0.330894316222463,0.0792505052123842,0.057353287425354,0.104982353369684,0.246943898499893,0.21231571720363,0.282335204451987,0.389607747401965,0.362487816557928,0.417471548220482,0.434210673181584,0.376181825251098,0.491658727683435,0.30426109279788,0.255086148612302,0.354253806549397,0.0775399967660079,0.0557832634911951,0.102955425550387,0.268442147206081,0.231097196705052,0.306250169834881
"United Kingdom","GBR","Women",1994,"30-79 years",0.327066790892929,0.30239063465564,0.352667127879766,0.44284885913917,0.390567148460515,0.493908636085627,0.295707515571432,0.251546840531991,0.34047165246309,0.0855734164837454,0.0633162711725797,0.111394629014113,0.23606037162637,0.204368270179802,0.267815609383053,0.383883677542753,0.358285073683951,0.410222354346361,0.45079434946431,0.397941647153612,0.503122959136623,0.317128566110146,0.27123892405381,0.363831939726275,0.0841483439341094,0.0620801313438065,0.110007612351816,0.255283959748933,0.22132628308058,0.2892457813086
"United Kingdom","GBR","Women",1995,"30-79 years",0.323163871691892,0.2996031474917,0.347833116084487,0.458888367069859,0.409911257485508,0.508136353721958,0.309173922685712,0.266182493966514,0.352773973303281,0.0935550539501573,0.0701929733161389,0.120061473237909,0.2252484446,0.196470406180753,0.25445465566281,0.378155815210204,0.353874489294713,0.403249021795236,0.467679060644787,0.41737962456989,0.517706500575323,0.331148019657427,0.28610783063977,0.376378925866216,0.0923992916579674,0.069126516588022,0.118888381891507,0.242509456974889,0.211716645737156,0.273586498042358
"United Kingdom","GBR","Women",1996,"30-79 years",0.318724209666841,0.295434626328934,0.343498863105218,0.474907417698329,0.427453322642417,0.523215793988259,0.323170832619802,0.281313809547159,0.366008921930075,0.102978524776348,0.0785545568232403,0.130806367570353,0.214575054506243,0.188277867219996,0.242770774273225,0.371757291372745,0.347955990880774,0.396942692351382,0.4844854306097,0.43666445546636,0.533681364790207,0.345577321754365,0.301893648497566,0.389969190102375,0.102117489792521,0.0777516448118486,0.130160431799827,0.22993335308703,0.202285803507032,0.259474343155251
"United Kingdom","GBR","Women",1997,"30-79 years",0.313998645333959,0.291440736830043,0.337812185536652,0.490796128610247,0.442650457613665,0.538066292577604,0.337686114893242,0.295840516850027,0.380258305406183,0.113803519764416,0.0876780677863822,0.142197906384606,0.204036340842665,0.178898851749162,0.230963982950089,0.365600698600326,0.342199796957321,0.389919634902394,0.50120290611864,0.453582890137172,0.549084584658041,0.36065110989036,0.317207373044077,0.403934171430922,0.11325783526078,0.0871184024947326,0.141861131236498,0.217720483388831,0.191096810688147,0.245804969614397
"United Kingdom","GBR","Women",1998,"30-79 years",0.309171318135799,0.287187866104827,0.332211363908059,0.506148678267462,0.458682317406117,0.553387613087868,0.352420437978955,0.311439346452108,0.392979439768084,0.125643727032288,0.0987239616311876,0.155252073535991,0.193714992656009,0.169943997272679,0.219559245751561,0.359743834219647,0.337425747131563,0.383301180694995,0.517403412334643,0.469649865618806,0.56494356089433,0.37601425913244,0.333392922331463,0.417938182464709,0.125477508383341,0.0982631990724541,0.154843677851122,0.205838003041628,0.181081146652996,0.232699079301901
"United Kingdom","GBR","Women",1999,"30-79 years",0.30435125912269,0.282946671049587,0.326549749061626,0.521102691401746,0.474564368753581,0.569326771979422,0.367061565097834,0.325904635260337,0.408205379402873,0.138201613157292,0.110235843906118,0.168862063328708,0.183677502435676,0.161083995909244,0.208865449117274,0.354146164526904,0.332087218873175,0.376876656498968,0.533175817731503,0.486622323445422,0.581383272889621,0.391263236286372,0.348609361335043,0.432496537561594,0.138525485284886,0.110424456129329,0.169016157911132,0.194255491851678,0.170707754731357,0.219983902722186
"United Kingdom","GBR","Women",2000,"30-79 years",0.299466940147958,0.278712294847532,0.32066108943808,0.53608183477287,0.491036942687808,0.584345464674975,0.382021661617987,0.3422705691881,0.422043105042953,0.151775261996946,0.123149093641675,0.183456068980532,0.173844557131376,0.152318474319291,0.197285530257666,0.348662499462376,0.326981834328812,0.370508169331886,0.548909456162863,0.503500797482794,0.596611358310965,0.406772662208983,0.365165889228727,0.447781720983773,0.152720475939847,0.12374315608476,0.184985964665616,0.182878378373051,0.160636130524958,0.207203986205966
"United Kingdom","GBR","Women",2001,"30-79 years",0.294580715078713,0.27392108979127,0.315192596669421,0.551136419400937,0.505660972539987,0.598889402427642,0.397627537546004,0.357064386211586,0.437867694793944,0.166584922527986,0.136104569250747,0.200115566277174,0.164191883876179,0.143900591650028,0.186741058036168,0.342873628865914,0.321407139999052,0.364176722972138,0.564531632879323,0.51899389719914,0.611432758600235,0.42265101448396,0.380539513664436,0.463466761561368,0.168270340830289,0.137184779002338,0.201995357562148,0.17165503575847,0.150777770839435,0.194599184108953
"United Kingdom","GBR","Women",2002,"30-79 years",0.289769375140474,0.269579452230253,0.310428469531802,0.565761203469168,0.518305245445658,0.61318198723365,0.413621385609854,0.372867902722095,0.454228630798716,0.182547871159791,0.15055806840287,0.218070349045603,0.155009770411041,0.135363129217432,0.176202107468442,0.337424804567749,0.316391299930231,0.358834686563153,0.579661252259136,0.53271689590695,0.626724486314008,0.438878105987878,0.397453416648615,0.480059514832311,0.185089337580825,0.152580102760773,0.220515597502072,0.161013523706274,0.140846079217592,0.18274185174506
"United Kingdom","GBR","Women",2003,"30-79 years",0.285086974334844,0.265027076237911,0.305274568445002,0.579542071936135,0.532101629536863,0.626033856691473,0.429966458324697,0.389164982361779,0.470223277022841,0.199598028201529,0.16584320102483,0.235770671518966,0.146372697241374,0.127387754704628,0.166822669248892,0.332446759591491,0.311235455295116,0.353488651590734,0.593934003057809,0.546821826983559,0.640118302973576,0.45549013408405,0.413658682570461,0.496234352957981,0.203097176721574,0.168922031483306,0.239843259613462,0.151063237287651,0.131519583891083,0.171604874593203
"United Kingdom","GBR","Women",2004,"30-79 years",0.280572032295451,0.260712060923637,0.300967275330161,0.592112768706021,0.544453108795048,0.637593511090464,0.445843578055934,0.404933842399935,0.485606973056823,0.217266013446963,0.182289973456764,0.253997234073503,0.138475745543765,0.120046745249964,0.158390617232031,0.328064105761235,0.307237252643136,0.349513683494766,0.607057941261609,0.560216905380977,0.651944280437814,0.471761865125626,0.430588029617787,0.511753866525807,0.221808386707632,0.186196640816931,0.259150888102353,0.142017937496685,0.123245746581977,0.162235594342593
